information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-10T15:30:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/936eec91-4232-48ac-b0ab-1aaad19760cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.266,0.01,0.0,3.82,0.0,,85.01,83.86,,,Visualizer
moment,0.445,0.01,0.0,5.14,0.0,,84.92,84.07,,,Visualizer
moment,0.671,0.01,0.0,6.29,0.0,,83.4,84.06,,,Visualizer
moment,0.852,0.01,0.0,7.24,0.0,,80.26,83.96,,,Visualizer
moment,1.078,0.01,0.0,8.14,0.0,,80.48,83.95,,,Visualizer
moment,1.3,0.04,0.0,8.66,0.0,,81.54,83.99,,,Visualizer
moment,1.48,0.14,0.0,9.03,0.0,,82.4,84.11,,,Visualizer
moment,1.706,0.45,0.0,9.36,0.0,,83.3,84.07,,,Visualizer
moment,1.931,0.77,0.0,9.45,0.0,,84.72,84.11,,,Visualizer
moment,2.156,0.9,0.0,9.45,0.0,,86.02,84.19,,,Visualizer
moment,2.336,1.01,0.0,9.38,0.0,,87.19,84.2,,,Visualizer
moment,2.516,1.0,0.0,9.29,0.0,,87.84,84.22,,,Visualizer
moment,2.741,0.9,0.0,9.19,0.0,,88.66,84.32,,,Visualizer
moment,2.967,0.88,0.0,9.15,0.0,,89.19,84.44,,,Visualizer
moment,3.145,0.87,0.0,9.09,0.0,,89.46,84.63,,,Visualizer
moment,3.377,0.91,0.0,8.99,0.0,,89.55,84.78,,,Visualizer
moment,3.599,1.08,0.0,8.94,0.0,,89.36,84.93,,,Visualizer
moment,3.775,1.26,0.0,8.78,0.0,,89.26,85.18,,,Visualizer
moment,4.001,1.4,0.0,8.68,0.0,,88.93,85.38,,,Visualizer
moment,4.226,1.52,0.0,8.59,0.0,,88.6,85.6,,,Visualizer
moment,4.406,1.78,0.0,8.42,0.0,,88.17,85.75,,,Visualizer
moment,4.631,2.12,0.0,8.2,0.0,,87.81,86.05,,,Visualizer
moment,4.81,2.53,0.0,8.04,0.0,,87.32,86.26,,,Visualizer
moment,5.036,3.03,0.0,7.7,0.0,,87.12,86.38,,,Visualizer
moment,5.261,3.57,0.0,6.99,0.0,,86.67,86.54,,,Visualizer
moment,5.44,3.87,0.0,6.01,0.0,,86.34,86.72,,,Visualizer
moment,5.68,3.88,0.0,4.97,0.0,,86.25,86.71,,,Visualizer
moment,5.898,3.73,0.14,4.19,0.14,,85.86,86.71,,,Visualizer
moment,6.07,3.66,0.28,3.39,0.27,,85.76,86.73,,,Visualizer
moment,6.296,3.47,0.29,2.86,0.28,,85.66,86.77,,,Visualizer
moment,6.475,3.47,0.3,2.33,0.29,,85.4,86.72,,,Visualizer
moment,6.707,3.28,0.63,1.95,0.61,,85.24,86.65,,,Visualizer
moment,6.925,3.21,0.63,1.76,0.47,,85.14,86.68,,,Visualizer
moment,7.106,3.36,0.77,1.41,0.47,,85.14,86.62,,,Visualizer
moment,7.333,3.15,0.96,1.23,0.65,,85.01,86.54,,,Visualizer
moment,7.558,3.07,1.09,1.06,0.76,,84.98,86.49,,,Visualizer
moment,7.736,3.05,1.14,1.03,0.49,,84.82,86.49,,,Visualizer
moment,7.961,3.2,1.15,0.93,0.5,,84.62,86.43,,,Visualizer
moment,8.14,3.1,1.18,0.73,0.4,,84.66,86.41,,,Visualizer
moment,8.365,2.94,1.44,0.7,0.46,,84.59,86.39,,,Visualizer
moment,8.591,3.0,1.59,0.69,0.48,,84.53,86.38,,,Visualizer
moment,8.776,3.07,1.62,0.79,0.46,,84.43,86.32,,,Visualizer
moment,8.997,3.18,1.65,0.64,0.48,,84.3,86.23,,,Visualizer
moment,9.223,2.97,1.93,0.63,0.72,,84.24,86.3,,,Visualizer
moment,9.4,2.96,1.99,0.62,0.53,,84.11,86.23,,,Visualizer
moment,9.629,3.0,2.02,0.63,0.42,,84.04,86.17,,,Visualizer
moment,9.805,3.02,2.05,0.61,0.42,,83.98,86.19,,,Visualizer
moment,10.031,3.02,2.2,0.56,0.53,,83.88,86.14,,,Visualizer
moment,10.256,3.02,2.37,0.68,0.43,,83.79,86.1,,,Visualizer
moment,10.435,3.2,2.4,0.56,0.4,,83.75,86.13,,,Visualizer
moment,10.661,2.99,2.42,0.55,0.39,,83.62,86.12,,,Visualizer
moment,10.885,2.95,2.73,0.56,0.66,,83.66,86.02,,,Visualizer
moment,11.087,3.01,2.71,0.5,0.49,,83.53,86.03,,,Visualizer
moment,11.29,2.96,2.73,0.53,0.35,,83.43,86.03,,,Visualizer
moment,11.472,3.01,2.77,0.56,0.36,,83.3,85.96,,,Visualizer
moment,11.696,3.0,2.84,0.56,0.41,,83.27,85.97,,,Visualizer
