information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T12:54:52Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,4.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51af88ad-f715-4321-928c-3ef6fe277f1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.34,0.0,4.17,0.0,,93.17,90.71,,,Visualizer
moment,0.224,0.48,0.0,5.3,0.0,,93.11,90.95,,,Visualizer
moment,0.449,0.49,0.0,6.29,0.0,,92.53,90.89,,,Visualizer
moment,0.63,0.44,0.0,7.11,0.0,,91.23,90.9,,,Visualizer
moment,0.9,0.56,0.0,7.74,0.0,,90.73,90.9,,,Visualizer
moment,1.08,0.59,0.0,8.21,0.0,,90.77,90.87,,,Visualizer
moment,1.26,0.57,0.0,8.59,0.0,,90.73,90.94,,,Visualizer
moment,1.529,0.68,0.0,8.88,0.0,,90.8,90.93,,,Visualizer
moment,1.71,0.74,0.0,9.08,0.0,,90.8,90.93,,,Visualizer
moment,1.89,0.71,0.0,9.24,0.0,,90.9,90.98,,,Visualizer
moment,2.16,0.72,0.0,9.38,0.0,,91.03,91.04,,,Visualizer
moment,2.295,0.69,0.0,9.48,0.0,,91.27,90.99,,,Visualizer
moment,2.519,0.7,0.0,9.55,0.0,,91.3,90.97,,,Visualizer
moment,2.744,0.73,0.0,9.63,0.0,,91.53,91.05,,,Visualizer
moment,2.969,0.76,0.0,9.63,0.0,,91.73,91.27,,,Visualizer
moment,3.149,0.81,0.0,9.65,0.0,,91.9,91.25,,,Visualizer
moment,3.374,0.81,0.0,9.67,0.0,,92.03,91.37,,,Visualizer
moment,3.555,0.86,0.0,9.62,0.0,,92.23,91.38,,,Visualizer
moment,3.78,0.8,0.0,9.62,0.0,,92.37,91.48,,,Visualizer
moment,3.96,0.76,0.0,9.58,0.0,,92.4,91.65,,,Visualizer
moment,4.184,0.78,0.0,9.62,0.0,,92.46,91.65,,,Visualizer
moment,4.409,0.84,0.0,9.54,0.0,,92.6,91.67,,,Visualizer
moment,4.59,0.82,0.0,9.51,0.0,,92.57,91.78,,,Visualizer
moment,4.814,0.87,0.0,9.47,0.0,,92.6,91.88,,,Visualizer
moment,5.084,0.93,0.0,9.47,0.0,,92.8,91.99,,,Visualizer
moment,5.219,0.95,0.0,9.39,0.0,,92.84,92.02,,,Visualizer
moment,5.444,1.0,0.0,9.33,0.0,,92.8,92.01,,,Visualizer
moment,5.624,1.04,0.0,9.27,0.0,,92.77,92.05,,,Visualizer
moment,5.85,1.01,0.0,9.22,0.0,,92.57,92.09,,,Visualizer
moment,6.074,1.04,0.0,9.2,0.0,,92.63,92.16,,,Visualizer
moment,6.254,1.09,0.0,9.14,0.0,,92.37,92.19,,,Visualizer
moment,6.529,1.09,0.0,9.17,0.0,,92.27,92.32,,,Visualizer
moment,6.704,1.13,0.0,9.17,0.0,,92.23,92.26,,,Visualizer
moment,6.885,1.25,0.0,9.13,0.0,,92.06,92.29,,,Visualizer
moment,7.109,1.32,0.0,9.09,0.0,,91.73,92.27,,,Visualizer
moment,7.334,1.43,0.0,9.02,0.0,,91.56,92.28,,,Visualizer
moment,7.514,1.57,0.0,8.93,0.0,,91.53,92.31,,,Visualizer
moment,7.739,1.69,0.0,8.87,0.0,,91.7,92.28,,,Visualizer
moment,7.919,1.87,0.0,8.75,0.0,,91.9,92.23,,,Visualizer
moment,8.144,2.1,0.0,8.58,0.0,,92.1,92.3,,,Visualizer
moment,8.369,2.21,0.0,8.46,0.0,,92.4,92.29,,,Visualizer
moment,8.594,2.44,0.0,8.27,0.0,,92.6,92.19,,,Visualizer
moment,8.774,2.63,0.0,8.02,0.0,,92.7,92.23,,,Visualizer
moment,8.999,2.87,0.0,7.59,0.0,,92.87,92.16,,,Visualizer
moment,9.224,3.17,0.0,6.91,0.0,,92.9,92.15,,,Visualizer
moment,9.404,3.44,0.0,6.11,0.0,,92.84,92.22,,,Visualizer
moment,9.584,3.55,0.0,5.28,0.0,,92.7,92.22,,,Visualizer
moment,9.809,3.58,0.0,4.4,0.0,,92.8,92.17,,,Visualizer
moment,10.034,3.53,0.0,3.66,0.0,,92.8,92.16,,,Visualizer
moment,10.259,3.42,0.0,3.05,0.0,,92.63,92.23,,,Visualizer
moment,10.439,3.3,0.0,2.59,0.0,,92.73,92.21,,,Visualizer
moment,10.619,3.28,0.0,2.21,0.0,,92.6,92.18,,,Visualizer
moment,10.889,3.41,0.0,1.79,0.0,,92.57,92.22,,,Visualizer
moment,11.069,3.22,0.0,1.43,0.0,,92.53,92.2,,,Visualizer
moment,11.249,3.04,0.0,1.28,0.0,,92.53,92.23,,,Visualizer
moment,11.474,3.1,0.0,1.18,0.0,,92.53,92.24,,,Visualizer
moment,11.699,3.17,0.0,0.96,0.0,,92.43,92.14,,,Visualizer
moment,11.975,3.03,0.0,0.92,0.0,,92.33,92.17,,,Visualizer
moment,12.149,3.05,0.0,0.82,0.0,,92.3,92.13,,,Visualizer
moment,12.329,3.04,0.0,0.77,0.0,,92.33,92.21,,,Visualizer
moment,12.599,3.01,0.0,0.7,0.0,,92.2,92.13,,,Visualizer
moment,12.734,3.09,0.0,0.7,0.0,,92.27,92.09,,,Visualizer
moment,12.959,3.14,0.0,0.55,0.0,,92.2,92.11,,,Visualizer
moment,13.184,3.01,0.0,0.51,0.0,,92.2,92.09,,,Visualizer
moment,13.409,3.01,0.0,0.47,0.0,,92.06,92.07,,,Visualizer
moment,13.552,3.02,0.1,0.56,0.1,,92.1,92.01,,,Visualizer
moment,13.769,3.09,0.1,0.52,0.1,,92.06,91.96,,,Visualizer
moment,13.994,3.03,0.1,0.41,0.1,,91.93,91.97,,,Visualizer
moment,14.219,2.93,0.1,0.45,0.1,,91.96,91.93,,,Visualizer
moment,14.402,3.0,0.1,0.41,0.0,,91.9,91.86,,,Visualizer
moment,14.624,3.01,0.1,0.54,0.0,,91.83,91.95,,,Visualizer
moment,14.849,3.12,0.1,0.44,0.0,,91.8,91.85,,,Visualizer
moment,15.029,3.08,0.1,0.35,0.0,,91.73,91.83,,,Visualizer
moment,15.21,2.96,0.1,0.33,0.0,,91.66,91.84,,,Visualizer
moment,15.434,2.96,0.1,0.35,0.0,,91.63,91.82,,,Visualizer
moment,15.659,2.98,0.1,0.41,0.0,,91.53,91.78,,,Visualizer
moment,15.884,2.99,0.2,0.39,0.1,,91.6,91.78,,,Visualizer
moment,16.066,3.05,0.1,0.51,0.0,,91.36,91.73,,,Visualizer
moment,16.334,3.13,0.3,0.41,0.2,,91.33,91.71,,,Visualizer
moment,16.47,3.04,0.3,0.32,0.2,,91.27,91.74,,,Visualizer
moment,16.694,2.94,0.3,0.35,0.2,,91.3,91.65,,,Visualizer
moment,16.877,2.99,0.3,0.33,0.1,,91.13,91.62,,,Visualizer
moment,17.099,2.97,0.3,0.38,0.2,,91.13,91.58,,,Visualizer
moment,17.324,3.01,0.3,0.33,0.0,,91.07,91.66,,,Visualizer
moment,17.594,2.99,0.3,0.4,0.0,,91.03,91.55,,,Visualizer
moment,17.729,3.07,0.3,0.32,0.0,,90.96,91.48,,,Visualizer
moment,17.954,3.0,0.3,0.34,0.0,,90.96,91.44,,,Visualizer
moment,18.134,3.05,0.3,0.44,0.0,,90.8,91.49,,,Visualizer
moment,18.404,3.14,0.3,0.35,0.0,,90.9,91.46,,,Visualizer
moment,18.584,3.02,0.3,0.28,0.0,,90.83,91.47,,,Visualizer
moment,18.764,2.96,0.3,0.22,0.0,,90.83,91.43,,,Visualizer
moment,18.989,2.95,0.5,0.29,0.2,,90.8,91.42,,,Visualizer
moment,19.214,3.01,0.5,0.26,0.2,,90.73,91.42,,,Visualizer
moment,19.394,2.95,0.6,0.34,0.31,,90.77,91.33,,,Visualizer
moment,19.619,3.08,0.6,0.67,0.31,,90.63,91.28,,,Visualizer
moment,19.844,3.59,0.6,1.08,0.31,,90.57,91.34,,,Visualizer
moment,20.029,4.4,0.9,1.32,0.41,,90.24,91.35,,,Visualizer
moment,20.249,5.09,1.0,1.59,0.51,,90.11,91.27,,,Visualizer
moment,20.474,5.85,1.0,1.67,0.41,,89.84,91.22,,,Visualizer
moment,20.654,6.47,1.0,1.66,0.41,,89.71,91.26,,,Visualizer
moment,20.879,7.07,1.0,1.58,0.41,,89.54,91.27,,,Visualizer
moment,21.064,7.54,1.2,1.46,0.2,,89.54,91.18,,,Visualizer
moment,21.284,7.91,1.2,1.33,0.2,,89.51,91.16,,,Visualizer
moment,21.469,8.21,1.2,1.18,0.2,,89.54,91.12,,,Visualizer
moment,21.689,8.39,1.3,1.03,0.31,,89.61,91.08,,,Visualizer
moment,21.959,8.48,1.4,0.94,0.31,,89.71,91.11,,,Visualizer
moment,22.094,8.66,1.6,0.88,0.41,,89.71,91.16,,,Visualizer
moment,22.319,8.76,1.7,0.81,0.51,,89.77,91.1,,,Visualizer
moment,22.59,8.78,1.7,0.71,0.51,,89.91,91.03,,,Visualizer
moment,22.724,8.83,2.0,0.69,0.71,,89.97,91.08,,,Visualizer
moment,22.949,8.93,2.0,0.66,0.61,,90.17,91.03,,,Visualizer
moment,23.129,9.07,1.9,0.56,0.31,,90.17,91.01,,,Visualizer
moment,23.399,8.93,2.2,0.55,0.51,,90.37,91.01,,,Visualizer
moment,23.579,8.98,2.2,0.49,0.51,,90.4,90.99,,,Visualizer
moment,23.76,8.96,2.3,0.51,0.31,,90.47,90.91,,,Visualizer
moment,24.029,9.0,2.5,0.51,0.61,,90.54,90.96,,,Visualizer
