information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-04-29T19:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce03326b-76d1-4d7d-8468-6b54bf16545b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.017,0.53,0.0,3.87,0.0,,93.14,90.33,,,Visualizer
moment,0.191,0.57,0.0,3.74,0.0,,92.63,90.6,,,Visualizer
moment,0.391,0.67,0.0,3.8,0.0,,89.05,90.72,,,Visualizer
moment,0.695,0.62,0.0,3.65,0.0,,87.95,90.7,,,Visualizer
moment,0.841,0.75,0.0,3.59,0.0,,88.76,90.67,,,Visualizer
moment,1.061,0.89,0.0,3.55,0.0,,89.88,90.66,,,Visualizer
moment,1.291,0.8,0.0,3.53,0.0,,91.13,90.69,,,Visualizer
moment,1.491,0.82,0.0,3.47,0.0,,92.13,90.56,,,Visualizer
moment,1.64,0.87,0.0,3.52,0.0,,92.87,90.52,,,Visualizer
moment,1.891,0.9,0.0,3.51,0.0,,93.71,90.4,,,Visualizer
moment,2.192,0.88,0.0,3.48,0.0,,94.38,90.35,,,Visualizer
moment,2.344,0.87,0.0,3.5,0.0,,94.89,90.29,,,Visualizer
moment,2.492,0.9,0.0,3.56,0.0,,95.51,90.39,,,Visualizer
moment,2.692,0.86,0.0,3.53,0.0,,95.85,90.57,,,Visualizer
moment,2.892,0.83,0.0,3.53,0.0,,96.16,90.75,,,Visualizer
moment,3.141,0.84,0.0,3.54,0.0,,96.37,90.98,,,Visualizer
moment,3.346,0.82,0.0,3.59,0.0,,96.64,91.17,,,Visualizer
moment,3.542,0.8,0.0,3.55,0.0,,96.57,91.26,,,Visualizer
moment,3.741,0.78,0.0,3.55,0.0,,96.5,91.45,,,Visualizer
moment,3.941,0.82,0.0,3.5,0.0,,96.02,91.59,,,Visualizer
moment,4.141,0.83,0.0,3.32,0.0,,95.82,91.66,,,Visualizer
moment,4.392,0.86,0.0,2.96,0.0,,95.44,91.74,,,Visualizer
moment,4.59,0.84,0.0,2.36,0.0,,95.27,91.93,,,Visualizer
moment,4.791,0.9,0.0,2.11,0.0,,95.0,92.08,,,Visualizer
moment,5.001,1.08,0.0,1.73,0.0,,94.66,92.23,,,Visualizer
moment,5.191,1.02,0.0,1.35,0.0,,94.52,92.34,,,Visualizer
moment,5.406,0.88,0.0,1.05,0.0,,94.45,92.4,,,Visualizer
moment,5.643,0.93,0.0,0.82,0.0,,94.42,92.47,,,Visualizer
moment,5.841,0.89,0.0,0.64,0.0,,94.45,92.53,,,Visualizer
moment,6.04,0.96,0.0,0.52,0.0,,94.52,92.62,,,Visualizer
moment,6.245,0.82,0.0,0.81,0.0,,94.55,92.67,,,Visualizer
moment,6.441,0.6,0.0,1.21,0.0,,94.42,92.74,,,Visualizer
moment,6.64,0.65,0.0,1.67,0.0,,94.42,92.84,,,Visualizer
moment,6.891,0.67,0.0,2.04,0.0,,94.28,92.81,,,Visualizer
moment,7.098,0.64,0.0,2.46,0.0,,94.21,92.79,,,Visualizer
moment,7.291,0.85,0.0,2.72,0.0,,94.21,92.9,,,Visualizer
moment,7.498,1.16,0.0,2.91,0.0,,94.25,92.87,,,Visualizer
moment,7.69,1.18,0.0,3.1,0.0,,94.32,92.97,,,Visualizer
moment,7.89,1.08,0.0,3.17,0.0,,94.48,93.03,,,Visualizer
moment,8.192,1.06,0.0,3.24,0.0,,94.48,93.04,,,Visualizer
moment,8.392,1.04,0.0,3.33,0.0,,94.25,93.05,,,Visualizer
moment,8.542,1.09,0.0,3.41,0.0,,93.95,93.02,,,Visualizer
moment,8.74,1.29,0.0,3.44,0.0,,93.1,93.09,,,Visualizer
moment,8.994,1.47,0.0,3.43,0.0,,92.06,93.09,,,Visualizer
