information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-20T06:14:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16ea7678-37f1-4df3-bbfe-fa1648d133a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.36,0.44,0.0,3.64,0.0,,85.08,83.75,,,Visualizer
moment,0.538,0.48,0.0,4.08,0.0,,85.08,83.87,,,Visualizer
moment,0.808,0.51,0.0,4.83,0.0,,83.07,84.0,,,Visualizer
moment,1.032,0.6,0.0,5.4,0.0,,82.25,83.9,,,Visualizer
moment,1.303,0.66,0.0,5.83,0.0,,82.71,83.93,,,Visualizer
moment,1.528,0.76,0.0,6.18,0.0,,83.16,83.94,,,Visualizer
moment,1.807,0.85,0.0,6.41,0.0,,83.71,83.89,,,Visualizer
moment,2.072,0.86,0.0,6.6,0.0,,84.33,83.71,,,Visualizer
moment,2.294,0.85,0.0,6.76,0.0,,84.95,83.64,,,Visualizer
moment,2.516,0.84,0.0,6.84,0.0,,85.21,83.53,,,Visualizer
moment,2.788,0.84,0.0,6.99,0.0,,85.54,83.46,,,Visualizer
moment,3.061,0.86,0.0,7.03,0.0,,85.74,83.45,,,Visualizer
moment,3.283,0.92,0.0,7.07,0.0,,86.0,83.55,,,Visualizer
moment,3.553,1.0,0.0,7.08,0.0,,86.0,83.69,,,Visualizer
moment,3.78,1.15,0.0,7.09,0.0,,86.0,83.91,,,Visualizer
moment,4.048,1.33,0.0,7.09,0.0,,85.97,84.02,,,Visualizer
moment,4.324,1.53,0.0,7.06,0.0,,85.93,84.17,,,Visualizer
moment,4.542,1.74,0.0,7.02,0.0,,85.87,84.38,,,Visualizer
moment,4.767,2.0,0.0,6.92,0.0,,85.87,84.51,,,Visualizer
moment,5.04,2.2,0.0,6.78,0.0,,85.64,84.56,,,Visualizer
moment,5.308,2.41,0.0,6.69,0.0,,85.67,84.66,,,Visualizer
moment,5.533,2.64,0.0,6.52,0.0,,85.57,84.75,,,Visualizer
moment,5.848,2.9,0.0,6.19,0.0,,85.41,84.79,,,Visualizer
moment,6.027,3.09,0.0,5.72,0.0,,85.34,84.76,,,Visualizer
moment,6.298,3.18,0.0,5.22,0.0,,85.28,84.74,,,Visualizer
moment,6.568,3.26,0.0,4.66,0.0,,85.18,84.71,,,Visualizer
moment,6.794,3.29,0.0,4.1,0.0,,84.98,84.74,,,Visualizer
moment,7.016,3.28,0.0,3.59,0.0,,84.79,84.75,,,Visualizer
moment,7.288,3.26,0.0,3.2,0.0,,84.76,84.71,,,Visualizer
moment,7.561,3.27,0.0,2.76,0.0,,84.5,84.64,,,Visualizer
moment,7.783,3.2,0.0,2.42,0.0,,84.46,84.68,,,Visualizer
moment,8.06,3.24,0.0,2.1,0.0,,84.4,84.58,,,Visualizer
moment,8.28,3.15,0.0,1.81,0.0,,84.23,84.64,,,Visualizer
moment,8.549,3.13,0.0,1.65,0.0,,84.14,84.52,,,Visualizer
moment,8.832,3.17,0.0,1.42,0.0,,84.17,84.53,,,Visualizer
