information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T22:32:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b945fe00-6061-4bb5-b0d4-5b179c55870c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.044,0.69,0.0,4.06,0.0,,186.17,184.77,,,Visualizer
moment,0.224,0.68,0.0,4.86,0.0,,185.94,185.17,,,Visualizer
moment,0.449,1.02,0.0,5.88,0.0,,183.66,185.6,,,Visualizer
moment,0.629,1.07,0.0,6.48,0.0,,182.62,185.49,,,Visualizer
moment,0.854,0.95,0.0,6.9,0.0,,181.87,185.47,,,Visualizer
moment,1.079,0.92,0.0,7.17,0.0,,181.41,185.51,,,Visualizer
moment,1.259,0.87,0.0,7.49,0.0,,180.6,185.34,,,Visualizer
moment,1.484,0.84,0.0,7.63,0.0,,180.37,185.19,,,Visualizer
moment,1.664,0.86,0.0,7.76,0.0,,179.73,184.92,,,Visualizer
moment,1.889,0.91,0.0,7.85,0.0,,179.73,184.75,,,Visualizer
moment,2.114,0.98,0.0,7.86,0.0,,179.5,184.67,,,Visualizer
moment,2.294,1.08,0.0,7.95,0.0,,179.85,184.62,,,Visualizer
moment,2.519,1.17,0.0,8.03,0.0,,180.31,184.39,,,Visualizer
moment,2.744,1.28,0.0,7.96,0.0,,180.72,184.39,,,Visualizer
moment,2.924,1.39,0.0,7.95,0.0,,181.41,184.4,,,Visualizer
moment,3.149,1.51,0.0,7.92,0.0,,181.98,184.15,,,Visualizer
moment,3.377,1.66,0.0,7.98,0.0,,182.34,184.15,,,Visualizer
moment,3.554,1.81,0.0,7.95,0.0,,182.86,184.14,,,Visualizer
moment,3.779,1.97,0.0,7.98,0.0,,183.09,184.13,,,Visualizer
moment,3.959,2.21,0.0,7.94,0.0,,183.14,184.1,,,Visualizer
moment,4.184,2.54,0.0,7.86,0.0,,183.43,184.11,,,Visualizer
moment,4.409,2.84,0.0,7.85,0.0,,183.43,184.09,,,Visualizer
moment,4.634,3.37,0.0,7.81,0.0,,183.32,184.3,,,Visualizer
moment,4.814,4.06,0.0,7.41,0.0,,183.73,184.3,,,Visualizer
moment,5.039,4.63,0.3,6.58,0.31,,183.73,184.29,,,Visualizer
moment,5.219,4.92,0.5,5.59,0.51,,183.9,184.4,,,Visualizer
moment,5.444,4.76,1.1,4.61,1.12,,183.61,184.45,,,Visualizer
moment,5.624,4.43,1.2,3.74,1.22,,183.84,184.6,,,Visualizer
moment,5.849,4.1,1.9,2.93,1.94,,183.5,184.7,,,Visualizer
moment,6.074,3.71,2.1,2.33,1.84,,183.26,184.74,,,Visualizer
moment,6.299,3.48,2.6,1.9,2.14,,183.14,184.79,,,Visualizer
moment,6.478,3.29,2.8,1.48,1.74,,182.74,184.85,,,Visualizer
moment,6.704,3.04,3.0,1.15,1.74,,182.5,184.81,,,Visualizer
moment,6.884,2.87,3.3,0.9,1.43,,182.1,184.83,,,Visualizer
moment,7.108,2.72,3.6,0.7,1.33,,181.98,184.82,,,Visualizer
moment,7.289,2.58,3.7,0.54,1.12,,181.93,184.86,,,Visualizer
moment,7.513,2.46,4.0,0.42,1.12,,181.93,184.92,,,Visualizer
moment,7.738,2.36,4.2,0.33,1.02,,181.87,184.94,,,Visualizer
moment,7.963,2.26,4.2,0.26,0.82,,181.41,184.95,,,Visualizer
moment,8.144,2.18,4.5,0.3,0.92,,181.87,184.98,,,Visualizer
moment,8.369,2.23,4.6,0.5,0.82,,181.75,185.08,,,Visualizer
moment,8.549,2.42,4.7,0.93,0.71,,181.41,185.0,,,Visualizer
moment,8.773,2.75,4.9,1.45,0.71,,180.25,185.07,,,Visualizer
moment,8.954,3.21,5.1,1.88,0.71,,178.81,185.17,,,Visualizer
moment,9.179,3.7,5.3,2.19,0.71,,176.91,184.96,,,Visualizer
moment,9.403,4.2,5.5,2.35,0.82,,175.19,184.91,,,Visualizer
moment,9.63,4.63,5.8,2.34,1.02,,174.04,185.09,,,Visualizer
moment,9.809,4.87,6.1,2.31,1.22,,173.41,185.05,,,Visualizer
moment,10.033,5.18,6.4,2.22,1.33,,173.41,185.04,,,Visualizer
moment,10.213,5.33,6.8,2.17,1.53,,173.98,184.9,,,Visualizer
moment,10.439,5.48,7.1,2.13,1.63,,174.56,184.79,,,Visualizer
moment,10.619,5.57,7.5,2.09,1.74,,175.48,184.81,,,Visualizer
moment,10.889,5.65,8.2,2.02,2.04,,176.34,184.7,,,Visualizer
moment,11.069,5.73,8.6,2.0,2.04,,177.43,184.56,,,Visualizer
moment,11.302,5.81,9.0,1.96,2.04,,178.24,184.51,,,Visualizer
moment,11.473,5.83,9.4,1.92,2.04,,179.1,184.39,,,Visualizer
moment,11.699,5.83,9.9,1.94,2.25,,180.08,184.26,,,Visualizer
moment,11.879,5.91,10.3,1.95,2.14,,180.54,184.13,,,Visualizer
moment,12.104,5.95,10.8,1.93,2.25,,180.65,184.05,,,Visualizer
moment,12.336,5.91,11.4,1.93,2.25,,181.18,183.88,,,Visualizer
moment,12.509,5.89,11.7,1.92,2.35,,181.53,183.83,,,Visualizer
moment,12.733,5.9,12.1,1.94,2.25,,181.35,183.81,,,Visualizer
moment,12.968,5.93,12.9,1.91,2.35,,181.29,183.7,,,Visualizer
moment,13.138,5.93,13.3,1.91,2.35,,181.35,183.61,,,Visualizer
moment,13.363,5.9,13.8,1.92,2.45,,181.06,183.69,,,Visualizer
moment,13.544,5.94,14.3,1.97,2.45,,180.94,183.67,,,Visualizer
moment,13.769,5.96,14.8,1.98,2.45,,180.31,183.55,,,Visualizer
moment,13.993,5.97,15.3,1.98,2.45,,179.56,183.53,,,Visualizer
moment,14.173,5.97,15.8,1.97,2.55,,178.93,183.52,,,Visualizer
moment,14.398,6.03,16.5,1.98,2.45,,178.24,183.45,,,Visualizer
moment,14.635,6.0,17.0,2.0,2.55,,177.26,183.4,,,Visualizer
moment,14.803,6.01,17.5,2.03,2.55,,176.68,183.47,,,Visualizer
moment,15.028,6.07,18.0,2.02,2.55,,175.94,183.46,,,Visualizer
moment,15.208,6.05,18.5,2.01,2.55,,175.02,183.42,,,Visualizer
moment,15.433,6.04,19.0,2.01,2.55,,174.5,183.35,,,Visualizer
moment,15.666,6.05,19.5,2.0,2.55,,174.16,183.24,,,Visualizer
moment,15.838,6.04,20.0,1.99,2.55,,173.81,183.3,,,Visualizer
moment,16.063,6.02,20.8,1.96,2.65,,173.58,183.2,,,Visualizer
moment,16.333,6.02,21.3,1.99,2.55,,173.12,183.1,,,Visualizer
moment,16.469,6.02,21.5,1.99,2.55,,173.36,183.14,,,Visualizer
moment,16.693,6.01,22.3,1.99,2.65,,173.07,183.01,,,Visualizer
moment,16.874,5.98,22.8,2.01,2.55,,172.78,182.94,,,Visualizer
moment,17.098,5.98,23.4,1.98,2.65,,172.78,182.85,,,Visualizer
moment,17.327,5.96,23.8,1.94,2.55,,172.84,182.79,,,Visualizer
moment,17.503,5.92,24.4,1.96,2.65,,172.61,182.63,,,Visualizer
moment,17.729,5.91,24.9,1.99,2.65,,172.61,182.53,,,Visualizer
moment,17.954,5.89,25.6,2.0,2.55,,172.55,182.48,,,Visualizer
moment,18.133,5.9,25.9,2.01,2.55,,172.72,182.34,,,Visualizer
moment,18.36,5.89,26.6,1.98,2.55,,172.72,182.08,,,Visualizer
moment,18.584,5.85,27.1,1.97,2.55,,172.72,182.04,,,Visualizer
moment,18.763,5.85,27.6,1.92,2.55,,172.44,182.04,,,Visualizer
moment,18.992,5.85,28.2,1.91,2.65,,172.67,181.88,,,Visualizer
moment,19.168,5.8,28.6,1.92,2.55,,172.38,181.67,,,Visualizer
moment,19.393,5.78,29.2,1.92,2.65,,172.49,181.52,,,Visualizer
moment,19.618,5.76,29.6,1.96,2.55,,172.21,181.47,,,Visualizer
