information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-10T08:31:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b90f4b3-f958-4021-9bf9-6e6110d0e446,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.223,0.44,-351.8,3.2,0.0,,91.45,87.03,,,Visualizer
moment,0.448,0.41,-351.8,3.23,0.0,,91.45,87.23,,,Visualizer
moment,0.808,0.39,-351.8,3.32,0.0,,90.92,87.32,,,Visualizer
moment,0.943,0.47,-351.8,3.42,0.0,,89.46,87.29,,,Visualizer
moment,1.213,0.45,-351.8,3.5,0.0,,88.94,87.45,,,Visualizer
moment,1.483,0.59,-351.8,3.62,0.0,,89.4,87.89,,,Visualizer
moment,1.708,0.59,-351.8,3.69,0.0,,90.19,88.44,,,Visualizer
moment,1.978,0.67,-351.8,3.76,0.0,,90.92,88.81,,,Visualizer
moment,2.204,0.69,-351.8,3.83,0.0,,91.55,89.12,,,Visualizer
moment,2.474,0.78,-351.8,3.82,0.0,,92.09,89.37,,,Visualizer
moment,2.743,0.83,-351.8,3.85,0.0,,92.59,89.62,,,Visualizer
moment,2.968,0.8,-351.8,3.85,0.0,,92.83,89.86,,,Visualizer
moment,3.283,0.81,-351.8,3.91,0.0,,93.17,90.02,,,Visualizer
moment,3.463,0.94,-351.8,3.98,0.0,,93.4,90.16,,,Visualizer
moment,3.689,0.95,-351.8,4.04,0.0,,93.68,90.33,,,Visualizer
moment,4.003,0.93,-351.8,4.1,0.0,,93.91,90.57,,,Visualizer
moment,4.229,0.9,-351.8,4.12,0.0,,93.81,90.88,,,Visualizer
moment,4.543,0.87,-351.8,4.06,0.0,,93.71,91.04,,,Visualizer
moment,4.723,0.9,-351.8,4.02,0.0,,93.68,91.19,,,Visualizer
moment,4.948,0.96,-351.8,3.96,0.0,,93.34,91.41,,,Visualizer
moment,5.218,0.89,-351.8,3.99,0.0,,93.07,91.58,,,Visualizer
moment,5.444,0.89,-351.8,4.0,0.0,,92.7,91.71,,,Visualizer
moment,5.713,0.95,-351.8,4.02,0.0,,92.36,91.8,,,Visualizer
moment,5.983,1.05,-351.8,4.08,0.0,,92.12,91.83,,,Visualizer
moment,6.208,1.03,-351.8,4.08,0.0,,91.82,91.85,,,Visualizer
moment,6.478,1.05,-351.8,4.11,0.0,,91.52,91.87,,,Visualizer
moment,6.703,1.06,-351.8,4.06,0.0,,91.29,91.92,,,Visualizer
moment,6.974,1.06,-351.8,4.08,0.0,,90.99,91.87,,,Visualizer
moment,7.198,1.08,-351.8,4.09,0.0,,90.72,91.83,,,Visualizer
moment,7.468,1.09,-351.8,4.02,0.0,,90.32,91.82,,,Visualizer
moment,7.738,1.05,-351.8,3.98,0.0,,90.06,91.86,,,Visualizer
moment,7.963,1.14,-351.8,3.98,0.0,,89.76,91.75,,,Visualizer
moment,8.233,1.39,-351.8,3.97,0.0,,89.4,91.69,,,Visualizer
moment,8.504,1.65,-351.8,3.95,0.0,,88.74,91.69,,,Visualizer
moment,8.728,1.93,-351.8,3.94,0.0,,88.38,91.64,,,Visualizer
moment,9.043,2.24,-351.8,3.95,0.0,,88.28,91.59,,,Visualizer
moment,9.223,2.65,-351.8,3.97,0.0,,88.48,91.53,,,Visualizer
moment,9.496,3.15,-351.8,4.03,0.0,,88.77,91.35,,,Visualizer
moment,9.763,3.68,-351.8,4.14,0.0,,89.27,91.21,,,Visualizer
moment,9.988,4.51,-351.8,3.96,0.0,,89.82,91.12,,,Visualizer
moment,10.303,5.05,-351.8,3.57,0.0,,90.16,91.01,,,Visualizer
moment,10.483,5.24,-351.8,3.06,0.0,,90.69,90.99,,,Visualizer
moment,10.708,5.37,-351.8,2.57,0.0,,90.92,90.93,,,Visualizer
moment,11.024,5.45,-351.8,2.22,0.0,,91.05,90.95,,,Visualizer
moment,11.203,5.54,-351.8,1.88,0.0,,91.19,90.99,,,Visualizer
moment,11.563,5.57,-351.8,1.64,0.0,,91.15,90.97,,,Visualizer
moment,11.7,5.71,-351.8,1.45,0.0,,91.19,90.9,,,Visualizer
moment,11.968,5.83,-351.8,1.2,0.0,,91.32,90.92,,,Visualizer
moment,12.238,5.76,-351.8,1.11,0.0,,91.29,90.88,,,Visualizer
moment,12.463,5.87,-351.8,0.96,0.0,,91.32,90.95,,,Visualizer
moment,12.778,5.83,-351.8,0.88,0.0,,91.15,91.01,,,Visualizer
moment,13.003,5.96,-351.8,0.81,0.0,,91.05,90.95,,,Visualizer
moment,13.318,5.97,-351.8,0.68,0.0,,91.12,90.96,,,Visualizer
moment,13.499,5.73,-351.8,0.71,0.0,,90.95,90.93,,,Visualizer
moment,13.723,6.03,-351.8,0.65,0.0,,90.89,90.92,,,Visualizer
moment,14.085,5.95,-351.8,0.57,0.0,,90.92,90.99,,,Visualizer
moment,14.218,5.74,-351.8,0.64,0.0,,90.72,90.96,,,Visualizer
moment,14.488,6.05,-351.8,0.57,0.0,,90.66,90.92,,,Visualizer
moment,14.758,5.99,-351.8,0.55,0.0,,90.62,90.93,,,Visualizer
moment,14.983,5.88,-351.8,0.54,0.0,,90.42,90.82,,,Visualizer
moment,15.208,5.88,-351.8,0.64,0.0,,90.46,90.81,,,Visualizer
moment,15.478,6.14,-351.8,0.6,0.0,,90.22,90.89,,,Visualizer
moment,15.703,5.99,-351.8,0.57,0.0,,90.09,90.88,,,Visualizer
moment,16.064,5.87,-351.8,0.59,0.0,,89.99,90.82,,,Visualizer
moment,16.243,5.95,-351.8,0.63,0.0,,89.93,90.79,,,Visualizer
moment,16.468,6.0,-351.8,0.71,0.0,,89.76,90.84,,,Visualizer
moment,16.783,6.14,-351.8,0.65,0.0,,89.63,90.82,,,Visualizer
