information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-17T07:25:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecea1c56-f22a-47bf-a884-1c245a420a9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.08,0.0,3.17,0.0,,93.18,81.33,,,Visualizer
moment,0.49,0.17,0.0,3.18,0.0,,92.78,81.49,,,Visualizer
moment,0.766,0.3,0.0,3.3,0.0,,90.9,81.5,,,Visualizer
moment,1.029,0.39,0.0,3.4,0.0,,90.5,81.55,,,Visualizer
moment,1.258,0.46,0.0,3.5,0.0,,91.1,81.72,,,Visualizer
moment,1.533,0.63,0.0,3.6,0.0,,91.73,82.5,,,Visualizer
moment,1.748,0.69,0.0,3.72,0.0,,92.61,83.43,,,Visualizer
moment,2.02,0.79,0.0,3.79,0.0,,93.22,84.34,,,Visualizer
moment,2.249,0.84,0.0,3.83,0.0,,93.73,85.4,,,Visualizer
moment,2.515,0.85,0.0,3.88,0.0,,93.76,86.45,,,Visualizer
moment,2.745,0.88,0.0,3.91,0.0,,93.59,87.51,,,Visualizer
moment,3.01,0.94,0.0,3.91,0.0,,93.29,88.56,,,Visualizer
moment,3.28,1.01,0.0,3.95,0.0,,92.64,89.34,,,Visualizer
moment,3.504,1.09,0.0,3.96,0.0,,91.97,89.92,,,Visualizer
moment,3.774,1.24,0.0,3.97,0.0,,91.27,90.43,,,Visualizer
moment,3.999,1.4,0.0,3.99,0.0,,90.63,90.83,,,Visualizer
moment,4.272,1.57,0.0,4.01,0.0,,89.9,91.07,,,Visualizer
moment,4.494,1.8,0.0,4.04,0.0,,89.37,91.3,,,Visualizer
moment,4.764,2.02,0.0,4.03,0.0,,88.75,91.35,,,Visualizer
moment,5.043,2.35,0.1,4.03,0.1,,88.12,91.25,,,Visualizer
moment,5.259,2.79,0.0,4.0,0.0,,87.46,91.34,,,Visualizer
moment,5.542,3.39,0.1,4.05,0.1,,87.11,91.34,,,Visualizer
moment,5.764,4.34,0.2,4.07,0.2,,86.65,91.18,,,Visualizer
moment,6.039,5.82,0.3,3.93,0.2,,86.39,91.02,,,Visualizer
moment,6.248,7.28,0.7,3.67,0.71,,86.32,90.89,,,Visualizer
moment,6.53,8.52,1.2,3.28,1.12,,86.22,90.76,,,Visualizer
moment,6.745,8.81,1.5,2.89,1.32,,86.25,90.52,,,Visualizer
moment,7.024,8.79,2.1,2.45,1.83,,86.16,90.34,,,Visualizer
moment,7.24,8.66,2.5,2.18,1.83,,86.19,90.2,,,Visualizer
moment,7.521,8.79,2.8,1.96,1.62,,86.16,90.09,,,Visualizer
moment,7.778,8.78,3.3,1.75,1.83,,86.16,89.87,,,Visualizer
moment,8.017,8.76,3.7,1.58,1.52,,86.29,89.9,,,Visualizer
moment,8.273,8.73,4.1,1.47,1.62,,86.22,89.76,,,Visualizer
moment,8.509,8.74,4.4,1.35,1.42,,86.06,89.69,,,Visualizer
moment,8.769,8.71,4.7,1.26,1.42,,86.03,89.67,,,Visualizer
moment,9.003,8.76,5.1,1.21,1.42,,86.09,89.66,,,Visualizer
moment,9.263,8.75,5.4,1.17,1.32,,86.06,89.61,,,Visualizer
moment,9.498,8.78,5.8,1.11,1.42,,86.06,89.58,,,Visualizer
moment,9.759,8.72,6.1,1.1,1.42,,86.03,89.57,,,Visualizer
moment,9.995,8.78,6.5,1.09,1.42,,85.83,89.65,,,Visualizer
moment,10.254,8.76,6.7,1.07,1.42,,85.9,89.66,,,Visualizer
moment,10.524,8.77,7.3,1.06,1.52,,85.93,89.65,,,Visualizer
moment,10.747,8.76,7.6,1.05,1.52,,85.83,89.67,,,Visualizer
moment,11.028,8.75,8.0,1.06,1.52,,85.9,89.64,,,Visualizer
moment,11.244,8.76,8.3,1.05,1.52,,85.83,89.69,,,Visualizer
moment,11.524,8.69,8.8,1.06,1.52,,85.77,89.68,,,Visualizer
moment,11.741,8.77,9.2,1.0,1.62,,85.64,89.75,,,Visualizer
moment,12.018,8.58,9.6,1.05,1.62,,85.8,89.79,,,Visualizer
moment,12.233,8.67,9.9,1.03,1.62,,85.64,89.75,,,Visualizer
moment,12.513,8.61,10.4,1.05,1.62,,85.67,89.71,,,Visualizer
moment,12.784,8.65,10.7,1.07,1.52,,85.73,89.8,,,Visualizer
moment,13.008,8.64,11.2,1.08,1.62,,85.77,89.81,,,Visualizer
moment,13.278,8.71,11.5,1.08,1.62,,85.7,89.8,,,Visualizer
moment,13.503,8.66,12.0,1.09,1.62,,85.8,89.77,,,Visualizer
moment,13.764,8.63,12.3,1.1,1.62,,85.73,89.81,,,Visualizer
moment,13.998,8.6,12.9,1.09,1.73,,85.83,89.78,,,Visualizer
moment,14.258,8.56,13.2,1.12,1.73,,85.83,89.73,,,Visualizer
moment,14.483,8.59,13.8,1.14,1.83,,85.83,89.8,,,Visualizer
moment,14.754,8.57,14.1,1.14,1.83,,85.77,89.79,,,Visualizer
moment,15.054,8.47,14.6,1.14,1.73,,85.73,89.7,,,Visualizer
moment,15.251,8.44,15.2,1.16,1.83,,85.7,89.75,,,Visualizer
moment,15.529,8.44,15.5,1.18,1.73,,85.77,89.79,,,Visualizer
moment,15.743,8.34,16.0,1.18,1.83,,85.83,89.71,,,Visualizer
moment,16.022,8.16,16.4,1.18,1.83,,85.83,89.71,,,Visualizer
