information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-01T15:03:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68766238-6d8a-47a4-976c-7636d9abd26c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.01,0.0,3.93,0.0,,87.51,84.22,,,Visualizer
moment,0.314,0.87,0.0,4.65,0.0,,83.14,84.34,,,Visualizer
moment,0.495,1.03,0.0,5.29,0.0,,81.85,84.41,,,Visualizer
moment,0.809,1.4,0.0,5.86,0.0,,83.46,84.44,,,Visualizer
moment,0.989,1.53,0.0,6.22,0.0,,85.27,84.2,,,Visualizer
moment,1.259,1.45,0.0,6.42,0.0,,86.79,83.98,,,Visualizer
moment,1.484,1.47,0.0,6.62,0.0,,87.97,84.25,,,Visualizer
moment,1.754,1.39,0.0,6.74,0.0,,88.86,84.85,,,Visualizer
moment,1.979,1.34,0.0,6.82,0.0,,89.58,85.48,,,Visualizer
moment,2.249,1.31,0.0,6.89,0.0,,89.88,86.08,,,Visualizer
moment,2.474,1.36,0.0,6.93,0.0,,90.14,86.6,,,Visualizer
moment,2.744,1.38,0.0,6.98,0.0,,90.14,86.88,,,Visualizer
moment,3.014,1.49,0.0,7.0,0.0,,90.14,87.16,,,Visualizer
moment,3.239,1.62,0.0,7.04,0.0,,90.08,87.43,,,Visualizer
moment,3.51,1.77,0.0,7.03,0.0,,89.98,87.67,,,Visualizer
moment,3.734,1.93,0.0,7.01,0.0,,89.84,87.87,,,Visualizer
moment,4.004,2.13,0.0,7.02,0.0,,89.75,88.01,,,Visualizer
moment,4.229,2.48,0.0,6.97,0.0,,89.84,88.07,,,Visualizer
moment,4.499,2.82,0.0,6.83,0.0,,89.78,88.19,,,Visualizer
moment,4.724,3.15,0.0,6.63,0.0,,89.71,88.2,,,Visualizer
moment,4.994,3.42,0.0,6.09,0.0,,89.64,88.17,,,Visualizer
moment,5.309,3.61,0.0,5.42,0.0,,89.58,88.23,,,Visualizer
moment,5.489,3.65,0.0,4.69,0.0,,89.32,88.22,,,Visualizer
moment,5.76,3.55,0.0,3.99,0.0,,89.25,88.25,,,Visualizer
moment,5.984,3.51,0.0,3.36,0.0,,89.22,88.33,,,Visualizer
moment,6.255,3.41,0.0,2.84,0.0,,89.12,88.34,,,Visualizer
moment,6.479,3.42,0.0,2.41,0.0,,88.82,88.28,,,Visualizer
moment,6.749,3.4,0.0,1.99,0.0,,88.69,88.28,,,Visualizer
moment,6.974,3.23,0.0,1.65,0.0,,88.66,88.3,,,Visualizer
moment,7.244,3.13,0.0,1.42,0.0,,88.59,88.27,,,Visualizer
moment,7.514,3.12,0.0,1.22,0.0,,88.39,88.21,,,Visualizer
moment,7.739,3.09,0.0,1.06,0.0,,88.36,88.22,,,Visualizer
moment,8.009,3.12,0.11,0.89,0.11,,88.16,88.13,,,Visualizer
moment,8.234,3.05,0.08,0.81,0.08,,88.1,88.09,,,Visualizer
moment,8.504,3.03,0.1,0.75,0.1,,88.0,88.04,,,Visualizer
moment,8.729,3.05,0.09,0.66,0.09,,87.9,88.08,,,Visualizer
moment,8.999,3.05,0.1,0.59,-0.01,,87.87,87.96,,,Visualizer
moment,9.224,3.03,0.11,0.56,0.03,,87.67,87.92,,,Visualizer
moment,9.494,3.05,0.12,0.47,0.02,,87.74,87.95,,,Visualizer
moment,9.719,3.01,0.19,0.48,0.09,,87.54,87.91,,,Visualizer
moment,9.989,3.0,0.3,0.49,0.2,,87.57,87.93,,,Visualizer
moment,10.259,3.04,0.28,0.41,0.17,,87.35,87.84,,,Visualizer
moment,10.484,3.0,0.36,0.43,0.22,,87.25,87.74,,,Visualizer
moment,10.754,3.01,0.35,0.44,0.16,,87.21,87.75,,,Visualizer
moment,10.979,3.02,0.39,0.38,0.09,,87.02,87.7,,,Visualizer
moment,11.25,3.0,0.53,0.41,0.25,,86.95,87.69,,,Visualizer
moment,11.474,3.01,0.63,0.42,0.37,,86.86,87.64,,,Visualizer
moment,11.744,3.04,0.79,0.37,0.44,,86.73,87.62,,,Visualizer
moment,11.969,3.01,0.85,0.4,0.47,,86.7,87.59,,,Visualizer
moment,12.242,3.02,1.01,0.33,0.5,,86.5,87.62,,,Visualizer
moment,12.509,3.02,1.08,0.38,0.46,,86.5,87.58,,,Visualizer
moment,12.779,3.02,1.19,0.37,0.3,,86.53,87.5,,,Visualizer
moment,13.004,2.96,1.19,0.44,0.35,,86.37,87.55,,,Visualizer
moment,13.229,3.21,1.35,0.69,0.35,,86.01,87.53,,,Visualizer
moment,13.499,3.76,1.47,1.01,0.42,,85.56,87.44,,,Visualizer
moment,13.724,4.52,1.54,1.25,0.36,,84.97,87.48,,,Visualizer
moment,13.997,5.25,1.77,1.46,0.59,,84.33,87.47,,,Visualizer
moment,14.219,5.96,1.7,1.53,0.5,,83.97,87.34,,,Visualizer
moment,14.489,6.55,1.89,1.59,0.45,,83.65,87.3,,,Visualizer
moment,14.759,7.04,2.25,1.63,0.72,,83.59,87.29,,,Visualizer
moment,14.984,7.54,2.28,1.56,0.52,,83.52,87.3,,,Visualizer
moment,15.254,7.84,2.7,1.53,0.82,,83.39,87.22,,,Visualizer
moment,15.479,8.08,2.85,1.48,0.98,,83.55,87.23,,,Visualizer
moment,15.749,8.3,3.07,1.43,0.84,,83.75,87.09,,,Visualizer
moment,16.064,8.45,3.39,1.39,0.97,,83.88,86.96,,,Visualizer
moment,16.243,8.58,3.45,1.33,0.76,,84.1,86.93,,,Visualizer
moment,16.469,8.69,3.52,1.3,0.68,,84.39,86.93,,,Visualizer
moment,16.742,8.82,3.98,1.23,0.93,,84.65,86.89,,,Visualizer
moment,17.009,8.72,4.03,1.21,0.79,,84.91,86.85,,,Visualizer
moment,17.234,8.88,4.4,1.19,1.0,,85.1,86.82,,,Visualizer
moment,17.508,8.91,4.74,1.16,1.24,,85.39,86.78,,,Visualizer
moment,17.729,8.92,4.93,1.15,1.07,,85.62,86.73,,,Visualizer
moment,17.998,8.96,5.23,1.11,1.22,,85.95,86.69,,,Visualizer
moment,18.224,8.9,5.26,1.11,0.88,,86.01,86.66,,,Visualizer
moment,18.494,8.98,5.75,1.13,1.03,,86.27,86.61,,,Visualizer
moment,18.719,9.0,6.07,1.13,1.03,,86.63,86.6,,,Visualizer
moment,18.992,8.94,6.27,1.17,1.06,,86.73,86.53,,,Visualizer
moment,19.259,9.02,6.58,1.16,1.09,,86.82,86.6,,,Visualizer
moment,19.484,8.98,6.7,1.17,0.97,,87.15,86.53,,,Visualizer
moment,19.753,8.95,7.18,1.2,1.13,,87.38,86.49,,,Visualizer
moment,19.978,9.02,7.34,1.18,1.09,,87.41,86.46,,,Visualizer
moment,20.25,8.97,7.74,1.22,1.35,,87.57,86.47,,,Visualizer
moment,20.474,8.99,7.99,1.2,1.31,,87.8,86.48,,,Visualizer
moment,20.744,8.97,8.37,1.26,1.21,,87.93,86.4,,,Visualizer
moment,20.969,8.95,8.68,1.29,1.36,,88.04,86.42,,,Visualizer
moment,21.238,9.01,9.01,1.27,1.26,,88.16,86.48,,,Visualizer
moment,21.509,8.87,9.45,1.32,1.33,,88.33,86.49,,,Visualizer
moment,21.734,8.86,9.48,1.32,1.15,,88.49,86.46,,,Visualizer
moment,22.003,8.86,9.88,1.32,1.22,,88.53,86.48,,,Visualizer
moment,22.228,8.81,10.28,1.29,1.29,,88.69,86.49,,,Visualizer
moment,22.499,8.79,10.64,1.31,1.21,,88.75,86.46,,,Visualizer
moment,22.724,8.75,10.91,1.34,1.32,,88.92,86.47,,,Visualizer
moment,22.994,8.71,11.2,1.35,1.34,,89.22,86.49,,,Visualizer
moment,23.219,8.7,11.62,1.38,1.56,,89.32,86.49,,,Visualizer
moment,23.489,8.65,12.0,1.4,1.47,,89.41,86.45,,,Visualizer
moment,23.759,8.69,12.41,1.41,1.53,,89.55,86.44,,,Visualizer
moment,23.984,8.67,12.68,1.42,1.51,,89.68,86.47,,,Visualizer
moment,24.254,8.64,13.01,1.4,1.28,,89.81,86.54,,,Visualizer
moment,24.478,8.58,13.37,1.41,1.39,,89.98,86.47,,,Visualizer
moment,24.749,8.52,13.82,1.44,1.44,,90.01,86.48,,,Visualizer
moment,24.977,8.52,14.06,1.46,1.41,,90.21,86.52,,,Visualizer
moment,25.244,8.52,14.48,1.46,1.5,,90.34,86.56,,,Visualizer
moment,25.469,8.46,14.88,1.46,1.37,,90.31,86.54,,,Visualizer
