information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-15T08:44:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,La Perla Negra Plum - Guatemla,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75572eb8-315e-482c-b908-7e93779eb2f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.004,0.0,0.0,2.27,0.0,,87.19,83.66,,,Visualizer
moment,0.269,0.0,0.0,3.35,0.0,,86.9,83.78,,,Visualizer
moment,0.494,0.0,0.1,4.41,0.1,,84.99,83.84,,,Visualizer
moment,0.809,0.0,0.2,5.29,0.19,,82.51,83.98,,,Visualizer
moment,0.989,0.0,0.2,5.91,0.19,,80.91,84.39,,,Visualizer
moment,1.305,0.0,0.2,6.43,0.19,,78.96,84.79,,,Visualizer
moment,1.485,0.0,0.2,6.87,0.1,,77.62,85.02,,,Visualizer
moment,1.8,0.11,0.3,7.13,0.1,,78.1,85.2,,,Visualizer
moment,2.024,0.42,0.3,7.33,0.1,,80.02,85.11,,,Visualizer
moment,2.294,0.6,0.3,7.52,0.19,,82.09,84.81,,,Visualizer
moment,2.519,0.74,0.3,7.55,0.1,,84.5,84.6,,,Visualizer
moment,2.744,0.89,0.3,7.56,0.0,,86.15,84.73,,,Visualizer
moment,3.059,0.99,0.3,7.47,0.0,,87.75,85.06,,,Visualizer
moment,3.239,1.14,0.3,7.46,0.0,,88.66,85.53,,,Visualizer
moment,3.554,1.25,0.3,7.46,0.0,,89.39,85.97,,,Visualizer
moment,3.779,1.41,0.3,7.41,0.0,,89.98,86.38,,,Visualizer
moment,4.052,1.58,0.4,7.31,0.1,,90.67,86.93,,,Visualizer
moment,4.274,1.81,0.4,7.2,0.1,,91.04,87.26,,,Visualizer
moment,4.5,2.01,0.4,7.07,0.1,,91.11,87.49,,,Visualizer
moment,4.769,2.27,0.4,6.95,0.1,,91.14,87.81,,,Visualizer
moment,4.994,2.57,0.4,6.7,0.1,,91.0,87.96,,,Visualizer
moment,5.31,2.89,-7.1,6.4,-7.29,,90.91,88.06,,,Visualizer
moment,5.534,3.19,-11.3,5.84,-11.37,,90.64,88.21,,,Visualizer
moment,5.809,3.38,8.7,5.16,8.06,,90.41,88.36,,,Visualizer
moment,5.902,3.42,8.3,4.88,7.68,,90.34,88.37,,,Visualizer
moment,6.12,3.51,0.4,4.53,-0.19,,90.01,88.34,,,Visualizer
moment,6.438,4.17,1.1,4.26,13.51,,89.98,88.35,,,Visualizer
moment,6.659,4.67,1.2,3.9,6.8,,89.68,88.44,,,Visualizer
moment,6.929,4.95,1.9,3.53,-6.22,,89.55,88.36,,,Visualizer
moment,7.109,5.28,2.0,3.25,1.55,,89.45,88.28,,,Visualizer
moment,7.424,5.58,2.6,3.0,1.46,,89.22,88.28,,,Visualizer
moment,7.649,5.83,3.0,2.75,1.75,,88.99,88.34,,,Visualizer
moment,7.922,6.09,3.4,2.62,1.46,,88.93,88.29,,,Visualizer
moment,8.144,6.43,3.6,2.46,1.65,,88.79,88.17,,,Visualizer
moment,8.37,6.77,4.1,2.34,1.65,,88.7,88.2,,,Visualizer
moment,8.684,7.12,4.4,2.29,1.65,,88.43,88.16,,,Visualizer
moment,8.864,7.5,4.8,2.23,1.46,,88.37,88.05,,,Visualizer
moment,9.179,7.88,5.2,2.18,1.46,,88.24,87.99,,,Visualizer
moment,9.359,8.3,5.4,2.08,1.46,,88.3,87.96,,,Visualizer
moment,9.629,8.53,5.9,2.0,1.46,,88.07,87.89,,,Visualizer
moment,9.899,8.58,6.4,1.91,1.55,,88.04,87.89,,,Visualizer
moment,10.124,8.65,6.7,1.79,1.65,,88.07,87.88,,,Visualizer
moment,10.394,8.65,7.0,1.71,1.55,,88.04,87.78,,,Visualizer
moment,10.664,8.71,7.4,1.61,1.46,,87.91,87.76,,,Visualizer
moment,10.934,8.7,7.9,1.63,1.46,,87.98,87.69,,,Visualizer
moment,11.114,8.75,8.2,1.65,1.46,,87.91,87.69,,,Visualizer
moment,11.434,8.78,8.6,1.47,1.36,,87.88,87.67,,,Visualizer
moment,11.788,8.63,9.1,1.51,1.46,,87.81,87.59,,,Visualizer
moment,11.878,8.68,9.3,1.56,1.46,,87.78,87.56,,,Visualizer
moment,12.149,8.8,9.7,1.44,1.46,,87.88,87.45,,,Visualizer
moment,12.373,8.63,10.0,1.49,1.55,,87.84,87.47,,,Visualizer
moment,12.645,8.63,10.5,1.52,1.55,,87.81,87.45,,,Visualizer
moment,12.868,8.67,10.7,1.5,1.36,,87.84,87.45,,,Visualizer
moment,13.184,8.71,11.2,1.41,1.46,,87.84,87.43,,,Visualizer
moment,13.409,8.71,11.5,1.42,1.46,,87.81,87.44,,,Visualizer
moment,13.68,8.67,12.0,1.49,1.46,,87.62,87.37,,,Visualizer
moment,13.907,8.72,12.3,1.39,1.55,,87.75,87.34,,,Visualizer
moment,14.173,8.69,12.5,1.34,1.46,,87.62,87.35,,,Visualizer
moment,14.402,8.63,13.0,1.46,1.46,,87.65,87.25,,,Visualizer
moment,14.668,8.73,13.3,1.45,1.46,,87.48,87.23,,,Visualizer
moment,14.893,8.62,13.7,1.43,1.55,,87.45,87.18,,,Visualizer
moment,15.12,8.62,14.1,1.49,1.55,,87.59,87.15,,,Visualizer
moment,15.434,8.68,14.6,1.45,1.55,,87.55,87.22,,,Visualizer
moment,15.659,8.67,14.9,1.42,1.55,,87.45,87.18,,,Visualizer
moment,15.928,8.69,15.4,1.46,1.55,,87.48,87.15,,,Visualizer
moment,16.244,8.72,15.7,1.5,1.55,,87.52,87.11,,,Visualizer
moment,16.379,8.71,15.9,1.4,1.46,,87.59,87.02,,,Visualizer
moment,16.648,8.64,16.5,1.44,1.55,,87.59,87.06,,,Visualizer
moment,16.873,8.64,16.8,1.55,1.55,,87.52,87.03,,,Visualizer
moment,17.144,8.86,17.1,1.39,1.55,,87.45,87.02,,,Visualizer
moment,17.415,8.63,17.6,1.45,1.65,,87.48,87.01,,,Visualizer
moment,17.773,8.6,18.0,1.49,1.46,,87.39,87.02,,,Visualizer
moment,17.908,8.63,18.4,1.45,1.55,,87.42,86.98,,,Visualizer
moment,18.135,8.62,18.7,1.42,1.55,,87.45,86.95,,,Visualizer
moment,18.403,8.67,19.0,1.45,1.55,,87.48,86.95,,,Visualizer
moment,18.674,8.59,19.4,1.56,1.55,,87.39,86.91,,,Visualizer
moment,18.898,8.66,19.8,1.55,1.55,,87.39,86.83,,,Visualizer
moment,19.214,8.76,20.2,1.46,1.65,,87.39,86.88,,,Visualizer
moment,19.399,8.61,20.6,1.55,1.55,,87.36,86.83,,,Visualizer
moment,19.663,8.68,20.9,1.57,1.55,,87.29,86.83,,,Visualizer
moment,19.891,8.66,21.4,1.48,1.55,,87.32,86.81,,,Visualizer
moment,20.248,8.55,21.9,1.53,1.46,,87.36,86.77,,,Visualizer
moment,20.384,8.59,22.1,1.63,1.55,,87.45,86.74,,,Visualizer
moment,20.654,8.73,22.6,1.56,1.65,,87.32,86.76,,,Visualizer
moment,20.924,8.65,23.0,1.5,1.55,,87.48,86.81,,,Visualizer
moment,21.15,8.6,23.4,1.61,1.55,,87.59,86.72,,,Visualizer
moment,21.418,8.67,23.8,1.56,1.46,,87.42,86.73,,,Visualizer
moment,21.734,8.66,24.3,1.44,1.55,,87.42,86.7,,,Visualizer
moment,21.913,8.6,24.5,1.5,1.55,,87.62,86.66,,,Visualizer
moment,22.183,8.63,24.8,1.57,1.55,,87.52,86.66,,,Visualizer
moment,22.408,8.74,25.3,1.44,1.65,,87.59,86.66,,,Visualizer
moment,22.679,8.53,25.7,1.49,1.55,,87.45,86.65,,,Visualizer
moment,22.908,8.59,26.0,1.59,1.46,,87.48,86.61,,,Visualizer
moment,23.173,8.71,26.3,1.58,1.46,,87.45,86.57,,,Visualizer
moment,23.398,8.72,26.8,1.48,1.46,,87.39,86.56,,,Visualizer
moment,23.668,8.66,27.3,1.55,1.55,,87.39,86.57,,,Visualizer
moment,23.893,8.65,27.5,1.6,1.55,,87.39,86.5,,,Visualizer
moment,24.163,8.64,28.0,1.52,1.65,,87.45,86.5,,,Visualizer
moment,24.433,8.62,28.5,1.51,1.65,,87.48,86.58,,,Visualizer
moment,24.658,8.59,28.7,1.62,1.46,,87.48,86.61,,,Visualizer
moment,24.929,8.67,29.2,1.55,1.46,,87.55,86.49,,,Visualizer
moment,25.153,8.64,29.6,1.47,1.55,,87.55,86.5,,,Visualizer
moment,25.424,8.57,29.9,1.58,1.55,,87.52,86.44,,,Visualizer
moment,25.738,8.67,30.6,1.59,1.75,,87.59,86.46,,,Visualizer
moment,25.918,8.61,30.7,1.58,1.65,,87.68,86.41,,,Visualizer
moment,26.189,8.66,31.2,1.53,1.55,,87.65,86.44,,,Visualizer
moment,26.413,8.69,31.5,1.53,1.55,,87.62,86.43,,,Visualizer
moment,26.684,8.65,32.0,1.58,1.55,,87.59,86.43,,,Visualizer
moment,26.908,8.77,32.3,1.45,1.55,,87.55,86.39,,,Visualizer
moment,27.178,8.56,32.9,1.51,1.65,,87.55,86.38,,,Visualizer
moment,27.403,8.61,33.0,1.56,1.65,,87.48,86.38,,,Visualizer
moment,27.68,8.69,33.5,1.53,1.65,,87.42,86.4,,,Visualizer
moment,27.898,8.63,33.9,1.5,1.55,,87.45,86.4,,,Visualizer
moment,28.17,8.66,34.3,1.5,1.55,,87.36,86.4,,,Visualizer
moment,28.438,8.61,34.7,1.61,1.55,,87.55,86.38,,,Visualizer
moment,28.663,8.7,35.1,1.54,1.55,,87.45,86.32,,,Visualizer
moment,28.934,8.64,35.6,1.45,1.65,,87.59,86.25,,,Visualizer
moment,29.158,8.62,35.9,1.53,1.55,,87.52,86.33,,,Visualizer
moment,29.434,8.63,36.3,1.57,1.55,,87.62,86.34,,,Visualizer
moment,29.744,8.73,36.6,1.46,1.46,,87.55,86.34,,,Visualizer
moment,29.926,8.6,37.0,1.43,1.55,,87.68,86.24,,,Visualizer
moment,30.148,8.58,37.5,1.55,1.55,,87.71,86.25,,,Visualizer
moment,30.463,8.66,37.8,1.55,1.55,,87.62,86.28,,,Visualizer
moment,30.688,8.62,38.1,1.51,1.46,,87.62,86.24,,,Visualizer
moment,30.914,8.65,38.6,1.5,1.55,,87.68,86.28,,,Visualizer
moment,31.186,8.64,38.8,1.6,1.46,,87.68,86.23,,,Visualizer
moment,31.409,8.78,39.3,1.47,1.46,,87.75,86.2,,,Visualizer
moment,31.723,8.55,39.9,1.55,1.75,,87.62,86.18,,,Visualizer
moment,31.907,8.62,40.0,1.61,1.55,,87.65,86.18,,,Visualizer
moment,32.173,8.71,40.4,1.49,1.55,,87.68,86.24,,,Visualizer
moment,32.398,8.57,40.8,1.51,1.55,,87.68,86.17,,,Visualizer
moment,32.668,8.59,40.9,1.57,1.36,,87.52,86.15,,,Visualizer
moment,32.938,8.61,41.7,1.57,1.55,,87.68,86.17,,,Visualizer
moment,33.163,8.62,42.0,1.55,1.55,,87.65,86.17,,,Visualizer
moment,33.435,8.65,42.5,1.5,1.65,,87.59,86.17,,,Visualizer
moment,33.703,8.61,42.8,1.54,1.65,,87.65,86.22,,,Visualizer
moment,33.928,8.66,43.1,1.6,1.55,,87.65,86.15,,,Visualizer
