information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-09T17:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5242d39-9b72-48db-8a51-e914b79628fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,1.01,0.0,4.16,0.0,,94.95,89.58,,,Visualizer
moment,0.404,1.0,0.0,4.96,0.0,,92.44,89.7,,,Visualizer
moment,0.628,1.2,0.0,5.71,0.0,,90.5,89.68,,,Visualizer
moment,0.899,1.39,0.0,6.17,0.0,,90.18,89.73,,,Visualizer
moment,1.078,1.36,0.0,6.47,0.0,,90.07,89.75,,,Visualizer
moment,1.259,1.41,0.0,6.72,0.0,,90.01,89.81,,,Visualizer
moment,1.574,1.38,0.0,6.91,0.0,,89.74,89.9,,,Visualizer
moment,1.664,1.32,0.0,7.19,0.0,,89.18,89.98,,,Visualizer
moment,1.889,1.27,0.0,7.31,0.0,,88.82,90.02,,,Visualizer
moment,2.068,1.25,0.0,7.4,0.0,,88.36,90.25,,,Visualizer
moment,2.339,1.31,0.0,7.53,0.0,,87.93,90.3,,,Visualizer
moment,2.563,1.26,0.0,7.59,0.0,,87.54,90.42,,,Visualizer
moment,2.744,1.26,0.0,7.63,0.0,,87.45,90.51,,,Visualizer
moment,2.969,1.29,0.0,7.72,0.0,,87.28,90.48,,,Visualizer
moment,3.149,1.29,0.0,7.73,0.0,,86.99,90.55,,,Visualizer
moment,3.329,1.33,0.0,7.75,0.0,,86.82,90.54,,,Visualizer
moment,3.554,1.35,0.0,7.76,0.0,,86.73,90.58,,,Visualizer
moment,3.778,1.36,0.0,7.77,0.0,,86.6,90.53,,,Visualizer
moment,3.959,1.44,0.0,7.79,0.0,,86.47,90.47,,,Visualizer
