information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-15T02:59:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a53b4be-807a-43d3-8ec6-a6854bd18db6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.055,0.26,0.0,3.82,0.0,,91.3,88.08,,,Visualizer
moment,0.246,0.29,0.0,4.49,0.0,,91.2,88.28,,,Visualizer
moment,0.457,0.28,0.0,5.51,0.0,,90.6,88.4,,,Visualizer
moment,0.705,0.28,0.0,6.34,0.0,,89.2,88.42,,,Visualizer
moment,0.846,0.29,0.0,7.01,0.0,,88.91,88.52,,,Visualizer
moment,1.098,0.47,0.0,7.46,0.0,,89.4,88.53,,,Visualizer
moment,1.297,0.49,0.0,7.78,0.0,,89.9,88.51,,,Visualizer
moment,1.496,0.48,0.0,8.07,0.0,,90.27,88.58,,,Visualizer
moment,1.699,0.53,0.0,8.28,0.0,,90.43,88.73,,,Visualizer
moment,1.915,0.6,0.0,8.43,0.0,,90.9,88.95,,,Visualizer
moment,2.097,0.74,0.0,8.53,0.0,,91.2,89.11,,,Visualizer
moment,2.354,0.83,0.0,8.56,0.0,,91.57,89.35,,,Visualizer
moment,2.546,0.85,0.0,8.55,0.0,,92.07,89.46,,,Visualizer
moment,2.757,0.9,0.0,8.52,0.0,,92.58,89.58,,,Visualizer
moment,2.948,0.93,0.0,8.47,0.0,,92.98,89.74,,,Visualizer
