information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-01-24T11:52:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5624663f-176d-43f0-8ea3-6faf3222d079,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.3,0.0,3.85,0.0,,90.72,88.76,,,Visualizer
moment,0.221,0.41,0.0,3.67,0.0,,90.39,88.93,,,Visualizer
moment,0.448,0.41,0.0,3.46,0.0,,88.81,89.02,,,Visualizer
moment,0.674,0.37,0.0,3.3,0.0,,88.19,89.07,,,Visualizer
moment,0.852,0.39,0.0,3.28,0.0,,88.35,89.01,,,Visualizer
moment,1.124,0.42,0.0,3.15,0.0,,88.77,89.0,,,Visualizer
moment,1.304,0.46,0.0,3.11,0.0,,89.37,88.95,,,Visualizer
moment,1.483,0.46,0.0,3.05,0.0,,89.86,88.86,,,Visualizer
moment,1.709,0.44,0.0,3.05,0.0,,90.42,88.87,,,Visualizer
moment,1.887,0.42,0.0,3.07,0.0,,90.89,88.86,,,Visualizer
moment,2.116,0.39,0.0,3.07,0.0,,91.48,88.92,,,Visualizer
moment,2.341,0.42,0.0,3.06,0.0,,91.92,88.97,,,Visualizer
moment,2.521,0.34,0.0,3.04,0.0,,92.18,89.12,,,Visualizer
moment,2.743,0.36,0.0,3.06,0.0,,92.55,89.24,,,Visualizer
moment,2.969,0.41,0.0,3.01,0.0,,92.59,89.47,,,Visualizer
moment,3.147,0.3,0.0,3.05,0.0,,92.59,89.59,,,Visualizer
moment,3.374,0.28,0.0,3.05,0.0,,92.52,89.7,,,Visualizer
moment,3.551,0.3,0.0,2.95,0.0,,92.52,89.85,,,Visualizer
moment,3.823,0.23,0.0,3.02,0.0,,92.15,89.99,,,Visualizer
moment,4.006,0.22,0.0,3.02,0.0,,92.08,90.17,,,Visualizer
moment,4.181,0.28,0.0,2.98,0.0,,91.85,90.18,,,Visualizer
moment,4.409,0.3,0.0,3.04,0.0,,91.55,90.26,,,Visualizer
moment,4.634,0.34,0.0,3.03,0.0,,91.42,90.39,,,Visualizer
moment,4.812,0.29,0.0,2.96,0.0,,91.42,90.47,,,Visualizer
moment,5.04,0.3,0.0,3.01,0.0,,91.29,90.53,,,Visualizer
moment,5.264,0.39,0.0,2.96,0.0,,91.12,90.53,,,Visualizer
moment,5.443,0.39,0.0,3.03,0.0,,91.18,90.66,,,Visualizer
moment,5.672,0.42,0.0,2.95,0.0,,91.25,90.79,,,Visualizer
moment,5.846,0.4,0.0,2.99,0.0,,91.02,90.81,,,Visualizer
moment,6.072,0.4,0.0,2.95,0.0,,91.05,90.86,,,Visualizer
moment,6.3,0.43,0.0,2.99,0.0,,91.05,90.86,,,Visualizer
moment,6.523,0.5,0.0,2.95,0.0,,90.98,90.91,,,Visualizer
moment,6.749,0.57,0.0,2.93,0.0,,90.85,90.95,,,Visualizer
moment,6.975,0.61,0.0,3.02,0.0,,90.82,91.0,,,Visualizer
moment,7.105,0.54,0.0,3.03,0.0,,90.69,91.04,,,Visualizer
moment,7.331,0.56,0.0,2.98,0.0,,90.62,91.02,,,Visualizer
moment,7.511,0.61,0.0,2.97,0.0,,90.55,91.11,,,Visualizer
moment,7.736,0.67,0.0,3.03,0.0,,90.22,91.06,,,Visualizer
moment,8.006,0.73,0.0,3.0,0.0,,90.19,91.06,,,Visualizer
moment,8.141,0.77,0.0,3.06,0.0,,89.96,91.07,,,Visualizer
moment,8.366,0.84,0.0,3.02,0.0,,89.63,91.02,,,Visualizer
moment,8.59,0.9,0.0,3.02,0.0,,89.63,91.01,,,Visualizer
moment,8.771,0.98,0.0,3.02,0.0,,89.5,91.0,,,Visualizer
moment,8.996,1.05,0.0,3.01,0.0,,89.46,91.02,,,Visualizer
moment,9.311,1.14,0.0,2.99,0.0,,89.43,91.0,,,Visualizer
moment,9.408,1.22,0.0,2.97,0.0,,89.5,90.92,,,Visualizer
moment,9.671,1.31,0.0,3.03,0.0,,89.6,90.87,,,Visualizer
moment,9.806,1.41,0.0,3.02,0.0,,89.63,90.87,,,Visualizer
moment,10.031,1.5,0.0,3.05,0.0,,89.7,90.73,,,Visualizer
moment,10.256,1.58,0.0,2.95,0.0,,89.79,90.79,,,Visualizer
moment,10.436,1.69,0.0,2.98,0.0,,89.89,90.78,,,Visualizer
moment,10.662,1.79,0.0,2.98,0.0,,89.76,90.71,,,Visualizer
moment,10.886,1.84,0.0,2.93,0.0,,89.76,90.63,,,Visualizer
moment,11.069,1.96,0.0,2.94,0.0,,89.86,90.56,,,Visualizer
moment,11.291,2.1,0.0,2.95,0.0,,89.63,90.58,,,Visualizer
moment,11.471,2.24,0.0,2.92,0.0,,89.5,90.54,,,Visualizer
moment,11.696,2.42,0.0,2.92,0.0,,89.4,90.55,,,Visualizer
moment,11.921,2.56,0.0,2.96,0.0,,89.2,90.52,,,Visualizer
moment,12.101,2.71,0.0,2.89,0.0,,89.2,90.45,,,Visualizer
moment,12.372,2.97,0.0,2.95,0.0,,89.0,90.46,,,Visualizer
moment,12.551,3.17,0.0,2.95,0.0,,88.94,90.47,,,Visualizer
moment,12.731,3.42,0.0,2.96,0.0,,88.77,90.41,,,Visualizer
moment,12.956,3.77,0.0,2.93,0.0,,88.88,90.37,,,Visualizer
moment,13.181,4.22,0.0,2.98,0.0,,88.84,90.34,,,Visualizer
moment,13.361,4.73,0.0,2.91,0.0,,88.71,90.26,,,Visualizer
moment,13.586,5.12,0.0,2.81,0.0,,88.81,90.21,,,Visualizer
moment,13.766,5.59,0.0,2.7,0.0,,88.91,90.24,,,Visualizer
moment,13.99,6.13,0.0,2.53,0.0,,89.04,90.27,,,Visualizer
moment,14.216,6.58,0.0,2.34,0.0,,88.94,90.19,,,Visualizer
moment,14.441,6.97,0.0,2.16,0.0,,89.0,90.15,,,Visualizer
moment,14.621,7.34,0.0,1.96,0.0,,89.17,90.1,,,Visualizer
