information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-03T21:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,170um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b7d15da-3be8-4be2-a2f2-7af66bff15ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.02,0.0,3.55,0.0,,92.02,88.89,,,Visualizer
moment,0.314,0.01,0.0,3.64,0.0,,91.89,89.01,,,Visualizer
moment,0.449,0.06,0.0,3.73,0.0,,89.62,89.0,,,Visualizer
moment,0.674,0.07,0.0,3.82,0.0,,85.4,89.04,,,Visualizer
moment,0.854,0.1,0.0,3.89,0.0,,83.18,89.04,,,Visualizer
moment,1.079,0.15,0.0,3.94,0.0,,82.85,89.06,,,Visualizer
moment,1.304,0.25,0.0,3.98,0.0,,83.05,89.04,,,Visualizer
moment,1.484,0.27,0.0,4.03,0.0,,83.56,88.96,,,Visualizer
moment,1.754,0.32,0.0,4.04,0.0,,84.27,89.06,,,Visualizer
moment,1.934,0.38,0.0,4.07,0.0,,84.88,89.1,,,Visualizer
moment,2.114,0.46,0.0,4.08,0.0,,85.66,89.1,,,Visualizer
moment,2.384,0.51,0.0,4.09,0.0,,86.57,89.18,,,Visualizer
moment,2.564,0.6,0.0,4.1,0.0,,87.29,89.18,,,Visualizer
moment,2.744,0.61,0.0,4.11,0.0,,88.07,89.22,,,Visualizer
moment,3.014,0.65,0.0,4.12,0.0,,88.8,89.3,,,Visualizer
moment,3.194,0.68,0.0,4.11,0.0,,89.62,89.36,,,Visualizer
moment,3.374,0.68,0.0,4.1,0.0,,90.45,89.46,,,Visualizer
moment,3.599,0.68,0.0,4.11,0.0,,91.02,89.4,,,Visualizer
moment,3.824,0.81,0.0,4.18,0.0,,91.79,89.44,,,Visualizer
moment,4.004,0.82,0.0,4.13,0.0,,92.29,89.47,,,Visualizer
moment,4.185,0.83,0.0,4.1,0.0,,92.86,89.5,,,Visualizer
moment,4.456,0.77,0.0,4.15,0.0,,93.3,89.6,,,Visualizer
moment,4.634,0.78,0.0,4.17,0.0,,93.84,89.74,,,Visualizer
moment,4.814,0.88,0.0,4.13,0.0,,94.22,89.85,,,Visualizer
moment,5.039,0.93,0.0,4.14,0.0,,94.66,89.84,,,Visualizer
moment,5.264,0.97,0.0,4.11,0.0,,94.84,89.89,,,Visualizer
moment,5.492,1.03,0.0,4.18,0.0,,95.11,90.06,,,Visualizer
moment,5.759,1.05,0.0,4.15,0.0,,95.32,90.02,,,Visualizer
moment,5.849,1.07,0.0,4.16,0.0,,95.49,90.09,,,Visualizer
moment,6.074,1.11,0.0,4.12,0.0,,95.45,90.21,,,Visualizer
moment,6.299,1.1,0.0,4.18,0.0,,95.42,90.28,,,Visualizer
moment,6.479,1.09,0.0,4.18,0.0,,95.49,90.32,,,Visualizer
moment,6.704,1.08,0.0,4.14,0.0,,95.42,90.4,,,Visualizer
moment,6.974,1.07,0.0,4.14,0.0,,95.18,90.48,,,Visualizer
