information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-10T16:50:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea62de13-0908-4775-a89e-3b2ed6ce950a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.94,0.0,4.0,0.0,,92.34,90.22,,,Visualizer
moment,0.243,0.95,0.0,4.31,0.0,,92.31,90.48,,,Visualizer
moment,0.437,1.15,0.0,4.28,0.0,,91.61,90.62,,,Visualizer
moment,0.632,1.36,0.0,3.73,0.0,,89.91,90.57,,,Visualizer
moment,0.827,1.34,0.0,3.29,0.0,,89.25,90.58,,,Visualizer
moment,1.074,1.32,0.0,2.79,0.0,,89.15,90.59,,,Visualizer
moment,1.266,1.29,0.0,2.43,0.0,,89.32,90.57,,,Visualizer
moment,1.464,1.35,0.0,2.01,0.0,,89.75,90.56,,,Visualizer
moment,1.657,1.32,0.0,1.57,0.0,,90.38,90.59,,,Visualizer
moment,1.9,1.18,0.0,1.36,0.0,,91.04,90.58,,,Visualizer
moment,2.1,1.13,0.0,1.36,0.0,,91.47,90.67,,,Visualizer
moment,2.29,1.13,0.0,1.26,0.0,,92.04,90.61,,,Visualizer
moment,2.533,1.19,0.0,1.15,0.0,,92.71,90.61,,,Visualizer
moment,2.729,1.15,0.0,1.09,0.0,,93.35,90.6,,,Visualizer
moment,2.925,1.03,0.0,1.28,0.0,,93.79,90.66,,,Visualizer
moment,3.12,0.93,0.0,1.68,0.0,,94.37,90.68,,,Visualizer
moment,3.367,1.15,0.0,1.6,0.0,,94.74,90.63,,,Visualizer
moment,3.557,1.14,0.0,1.63,0.0,,95.05,90.73,,,Visualizer
moment,3.752,0.86,0.0,2.28,0.0,,95.22,90.77,,,Visualizer
