information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T05:31:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c265dfe6-fee0-4ff5-bf61-0626fe518777,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.219,0.53,0.0,3.65,0.0,,85.38,83.84,,,Visualizer
moment,0.447,0.51,0.0,4.1,0.0,,85.28,84.02,,,Visualizer
moment,0.718,0.46,0.0,4.8,0.0,,82.68,84.23,,,Visualizer
moment,0.938,0.54,0.0,5.37,0.0,,81.9,84.21,,,Visualizer
moment,1.21,0.67,0.0,5.85,0.0,,82.38,84.16,,,Visualizer
moment,1.489,0.72,0.0,6.15,0.0,,83.0,84.14,,,Visualizer
moment,1.708,0.79,0.0,6.4,0.0,,83.45,84.07,,,Visualizer
moment,1.975,0.86,0.0,6.57,0.0,,83.98,83.95,,,Visualizer
moment,2.2,0.84,0.0,6.73,0.0,,84.5,83.85,,,Visualizer
moment,2.47,0.85,0.0,6.86,0.0,,85.02,83.88,,,Visualizer
moment,2.695,0.84,0.0,6.9,0.0,,85.38,83.83,,,Visualizer
moment,2.969,0.83,0.0,6.93,0.0,,85.67,83.92,,,Visualizer
moment,3.188,0.87,0.0,7.01,0.0,,85.97,83.95,,,Visualizer
moment,3.46,0.91,0.0,6.98,0.0,,86.0,84.03,,,Visualizer
moment,3.729,1.02,0.0,6.99,0.0,,86.04,84.21,,,Visualizer
moment,3.955,1.19,0.0,7.03,0.0,,86.1,84.3,,,Visualizer
moment,4.228,1.38,0.0,7.01,0.0,,85.87,84.43,,,Visualizer
moment,4.45,1.62,0.0,6.97,0.0,,85.9,84.53,,,Visualizer
moment,4.72,1.88,0.0,6.93,0.0,,85.67,84.62,,,Visualizer
moment,4.945,2.12,0.0,6.79,0.0,,85.48,84.71,,,Visualizer
moment,5.218,2.29,0.0,6.63,0.0,,85.41,84.79,,,Visualizer
moment,5.438,2.53,0.0,6.41,0.0,,85.21,84.85,,,Visualizer
moment,5.71,2.75,0.0,6.08,0.0,,85.08,84.79,,,Visualizer
moment,5.981,2.91,0.0,5.69,0.0,,85.08,84.73,,,Visualizer
moment,6.204,3.06,0.0,5.25,0.0,,84.82,84.81,,,Visualizer
moment,6.521,3.17,0.0,4.73,0.0,,84.86,84.71,,,Visualizer
moment,6.699,3.2,0.0,4.22,0.0,,84.69,84.71,,,Visualizer
moment,6.97,3.23,0.0,3.73,0.0,,84.62,84.75,,,Visualizer
moment,7.193,3.24,0.0,3.24,0.0,,84.5,84.68,,,Visualizer
moment,7.471,3.2,0.0,2.87,0.0,,84.53,84.64,,,Visualizer
moment,7.781,3.19,0.0,2.53,0.0,,84.46,84.6,,,Visualizer
moment,7.959,3.22,0.2,2.2,0.2,,84.37,84.49,,,Visualizer
moment,8.229,3.16,0.2,1.91,0.2,,84.27,84.44,,,Visualizer
moment,8.454,3.16,0.5,1.72,0.5,,84.27,84.5,,,Visualizer
moment,8.732,3.14,0.7,1.46,0.7,,84.2,84.49,,,Visualizer
moment,8.95,3.04,0.9,1.28,0.7,,84.07,84.54,,,Visualizer
moment,9.218,3.13,0.9,1.22,0.7,,83.98,84.43,,,Visualizer
moment,9.443,3.1,1.2,1.07,0.8,,83.91,84.36,,,Visualizer
moment,9.714,3.02,1.5,0.97,0.8,,83.78,84.37,,,Visualizer
moment,9.989,3.05,1.6,0.89,0.7,,83.71,84.39,,,Visualizer
moment,10.209,3.04,1.7,0.9,0.7,,83.62,84.34,,,Visualizer
moment,10.495,3.13,2.0,0.75,0.8,,83.59,84.28,,,Visualizer
moment,10.708,3.01,2.2,0.7,0.6,,83.52,84.25,,,Visualizer
moment,10.973,3.01,2.3,0.67,0.7,,83.49,84.25,,,Visualizer
moment,11.197,3.02,2.4,0.64,0.7,,83.42,84.21,,,Visualizer
moment,11.467,3.02,2.5,0.62,0.6,,83.29,84.21,,,Visualizer
moment,11.691,3.04,2.7,0.52,0.6,,83.26,84.23,,,Visualizer
moment,11.963,3.01,2.8,0.56,0.5,,83.23,84.15,,,Visualizer
moment,12.277,3.07,2.9,0.59,0.4,,83.07,84.09,,,Visualizer
moment,12.457,3.1,3.0,0.51,0.4,,83.03,84.13,,,Visualizer
moment,12.727,2.97,3.1,0.5,0.4,,83.0,84.11,,,Visualizer
moment,12.952,2.99,3.3,0.47,0.5,,83.0,84.07,,,Visualizer
moment,13.228,3.03,3.4,0.44,0.5,,82.77,84.08,,,Visualizer
moment,13.456,3.01,3.6,0.46,0.6,,82.68,84.03,,,Visualizer
moment,13.72,3.02,3.7,0.43,0.7,,82.68,84.01,,,Visualizer
moment,13.942,3.01,3.7,0.41,0.4,,82.71,83.97,,,Visualizer
moment,14.214,3.02,3.8,0.44,0.4,,82.58,83.95,,,Visualizer
moment,14.487,3.0,4.0,0.45,0.4,,82.48,83.95,,,Visualizer
moment,14.71,3.03,4.1,0.4,0.4,,82.48,83.95,,,Visualizer
moment,14.979,3.03,4.3,0.41,0.5,,82.48,83.89,,,Visualizer
moment,15.208,3.0,4.4,0.43,0.5,,82.32,83.88,,,Visualizer
moment,15.474,3.02,4.4,0.36,0.5,,82.35,83.87,,,Visualizer
moment,15.698,3.02,4.4,0.4,0.4,,82.25,83.77,,,Visualizer
moment,15.97,3.01,4.6,0.4,0.4,,82.12,83.77,,,Visualizer
moment,16.192,3.02,4.7,0.4,0.4,,82.12,83.81,,,Visualizer
moment,16.469,3.09,4.9,0.6,0.5,,81.96,83.78,,,Visualizer
moment,16.736,3.47,5.0,0.97,0.5,,81.84,83.73,,,Visualizer
moment,16.96,4.07,5.0,1.39,0.4,,81.51,83.7,,,Visualizer
moment,17.233,4.76,5.0,1.79,0.3,,81.48,83.76,,,Visualizer
moment,17.455,5.52,5.2,2.01,0.3,,81.41,83.72,,,Visualizer
moment,17.727,6.23,5.4,2.13,0.4,,81.64,83.67,,,Visualizer
moment,17.995,6.79,5.5,2.15,0.5,,82.09,83.66,,,Visualizer
moment,18.236,7.2,5.5,2.12,0.5,,82.77,83.6,,,Visualizer
moment,18.443,7.45,5.7,2.07,0.6,,83.52,83.51,,,Visualizer
moment,18.715,7.66,5.9,2.0,0.5,,84.23,83.44,,,Visualizer
moment,18.987,7.84,6.1,2.01,0.6,,84.82,83.36,,,Visualizer
moment,19.3,8.1,6.3,2.01,0.8,,85.51,83.38,,,Visualizer
moment,19.479,8.24,6.6,2.02,0.8,,86.07,83.29,,,Visualizer
moment,19.707,8.4,7.0,2.03,1.0,,86.53,83.29,,,Visualizer
moment,19.975,8.53,7.1,2.0,1.1,,86.92,83.32,,,Visualizer
moment,20.198,8.59,7.6,2.02,1.3,,87.12,83.27,,,Visualizer
moment,20.467,8.7,8.0,2.02,1.5,,87.25,83.29,,,Visualizer
moment,20.739,8.72,8.6,2.02,1.7,,87.22,83.28,,,Visualizer
moment,20.962,8.78,9.0,2.03,1.8,,87.29,83.32,,,Visualizer
moment,21.277,8.85,9.6,2.01,1.8,,87.22,83.4,,,Visualizer
moment,21.461,8.84,10.2,1.99,1.8,,87.19,83.42,,,Visualizer
moment,21.727,8.86,10.4,2.02,1.8,,87.19,83.52,,,Visualizer
moment,21.952,8.93,11.1,2.02,2.1,,86.99,83.55,,,Visualizer
moment,22.223,8.93,11.5,1.98,2.1,,87.09,83.56,,,Visualizer
moment,22.447,8.94,12.1,1.94,2.1,,87.02,83.66,,,Visualizer
moment,22.724,8.91,12.3,1.91,2.1,,86.89,83.72,,,Visualizer
moment,22.988,8.97,13.0,1.94,2.2,,86.96,83.75,,,Visualizer
moment,23.213,9.03,13.5,1.96,2.0,,86.99,83.77,,,Visualizer
moment,23.483,8.99,14.1,1.98,2.0,,86.86,83.84,,,Visualizer
moment,23.709,9.03,14.5,1.92,2.0,,86.82,83.91,,,Visualizer
moment,23.978,9.01,15.2,1.89,2.1,,86.86,83.88,,,Visualizer
moment,24.202,8.98,15.8,1.92,2.0,,86.79,83.88,,,Visualizer
moment,24.474,9.07,16.0,1.93,2.1,,86.72,83.89,,,Visualizer
moment,24.697,8.99,16.6,1.89,2.1,,86.56,83.96,,,Visualizer
moment,24.968,8.99,17.0,1.85,2.0,,86.46,83.97,,,Visualizer
moment,25.238,8.95,17.6,1.87,2.1,,86.49,83.99,,,Visualizer
moment,25.463,8.96,18.1,1.86,1.9,,86.39,84.07,,,Visualizer
moment,25.732,8.89,18.7,1.88,2.0,,86.36,84.06,,,Visualizer
moment,25.96,8.93,18.7,1.81,2.0,,86.23,84.05,,,Visualizer
moment,26.227,8.85,19.5,1.83,1.9,,86.2,84.04,,,Visualizer
moment,26.452,8.86,20.1,1.83,2.0,,86.07,84.14,,,Visualizer
moment,26.727,8.85,20.5,1.8,2.0,,86.04,84.11,,,Visualizer
moment,26.993,8.8,21.0,1.8,1.8,,85.84,84.08,,,Visualizer
moment,27.217,8.79,21.6,1.81,1.9,,85.87,84.07,,,Visualizer
moment,27.487,8.76,21.8,1.8,1.9,,85.74,84.05,,,Visualizer
moment,27.712,8.74,22.4,1.78,1.9,,85.57,84.11,,,Visualizer
moment,27.982,8.72,22.7,1.77,1.8,,85.67,84.12,,,Visualizer
moment,28.252,8.68,23.3,1.74,1.9,,85.48,84.08,,,Visualizer
moment,28.477,8.63,23.5,1.72,1.9,,85.45,84.09,,,Visualizer
moment,28.702,8.61,24.4,1.7,1.9,,85.45,84.13,,,Visualizer
moment,28.972,8.6,24.6,1.72,1.9,,85.31,84.07,,,Visualizer
moment,29.242,8.61,25.1,1.7,1.8,,85.21,84.08,,,Visualizer
moment,29.557,8.53,25.7,1.67,1.9,,85.25,84.05,,,Visualizer
moment,29.737,8.51,26.2,1.66,1.8,,85.12,84.08,,,Visualizer
moment,29.963,8.48,26.7,1.64,1.9,,85.12,84.01,,,Visualizer
moment,30.236,8.49,27.2,1.62,1.9,,84.95,84.04,,,Visualizer
moment,30.46,8.44,27.4,1.64,1.9,,84.92,84.04,,,Visualizer
moment,30.818,8.41,28.0,1.64,2.0,,84.92,84.03,,,Visualizer
moment,30.952,8.38,28.5,1.64,1.8,,84.72,83.95,,,Visualizer
moment,31.222,8.38,28.9,1.58,1.9,,84.69,83.98,,,Visualizer
moment,31.493,8.27,29.5,1.59,1.9,,84.56,83.97,,,Visualizer
moment,31.717,8.33,30.0,1.59,1.9,,84.66,84.05,,,Visualizer
moment,31.992,8.29,30.1,1.59,1.7,,84.53,83.97,,,Visualizer
moment,32.214,8.27,30.5,1.58,1.6,,84.43,84.01,,,Visualizer
moment,32.488,8.21,31.0,1.6,1.5,,84.43,83.96,,,Visualizer
moment,32.71,8.22,31.2,1.58,1.6,,84.37,83.85,,,Visualizer
moment,32.979,8.16,31.7,1.57,1.6,,84.2,83.81,,,Visualizer
moment,33.208,8.12,32.2,1.54,1.7,,84.23,83.89,,,Visualizer
moment,33.474,8.13,32.5,1.48,1.6,,84.17,83.82,,,Visualizer
moment,33.748,8.06,33.0,1.48,1.7,,84.14,83.86,,,Visualizer
moment,33.972,8.07,33.5,1.47,1.6,,84.07,83.79,,,Visualizer
moment,34.24,8.02,33.6,1.5,1.6,,83.94,83.82,,,Visualizer
moment,34.469,8.03,34.1,1.48,1.6,,84.07,83.72,,,Visualizer
moment,34.734,7.95,34.6,1.49,1.6,,83.91,83.76,,,Visualizer
moment,34.96,7.97,34.9,1.49,1.6,,83.84,83.72,,,Visualizer
