information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-01-01T20:45:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb420c55-ceb1-418a-815e-f8b2056ef471,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.043,0.24,0.0,4.28,-1.0,,197.87,188.36,,,Visualizer
moment,0.179,0.27,0.0,5.38,-1.0,,196.19,188.76,,,Visualizer
moment,0.448,0.38,0.0,6.29,-1.0,,194.08,188.72,,,Visualizer
moment,0.719,0.68,0.0,6.97,-1.0,,194.39,188.75,,,Visualizer
moment,0.809,0.9,0.0,7.47,-1.0,,195.22,188.86,,,Visualizer
moment,1.034,0.95,0.0,7.78,-1.0,,196.55,189.21,,,Visualizer
moment,1.214,0.97,0.0,8.01,-1.0,,198.0,189.84,,,Visualizer
moment,1.439,1.02,0.0,8.19,-1.0,,199.15,190.64,,,Visualizer
moment,1.709,1.09,0.0,8.2,-1.0,,200.25,191.41,,,Visualizer
moment,1.934,1.14,0.0,8.18,-1.0,,200.86,192.29,,,Visualizer
moment,2.071,1.18,0.0,8.05,-1.0,,201.6,193.32,,,Visualizer
moment,2.339,1.23,0.0,7.84,-1.0,,201.78,194.06,,,Visualizer
moment,2.564,1.27,0.0,7.54,-1.0,,201.66,194.8,,,Visualizer
moment,2.788,1.3,0.0,7.25,-1.0,,201.54,195.33,,,Visualizer
moment,3.013,1.32,0.0,6.84,-1.0,,201.35,195.72,,,Visualizer
moment,3.104,1.36,0.0,6.41,-1.0,,201.35,196.19,,,Visualizer
moment,3.419,1.42,0.0,5.81,-1.0,,201.29,196.56,,,Visualizer
moment,3.509,1.39,0.0,5.29,-1.0,,201.16,196.67,,,Visualizer
moment,3.778,1.38,0.0,4.83,-1.0,,200.55,196.83,,,Visualizer
moment,4.049,1.36,0.0,4.4,-1.0,,200.31,196.99,,,Visualizer
moment,4.139,1.34,0.0,3.98,-1.0,,200.12,197.05,,,Visualizer
moment,4.363,1.34,0.0,3.53,-1.0,,199.89,197.18,,,Visualizer
moment,4.634,1.31,0.0,3.22,-1.0,,199.7,197.25,,,Visualizer
moment,4.769,1.28,0.0,2.94,-1.0,,199.39,197.21,,,Visualizer
moment,4.994,1.31,0.0,2.56,-1.0,,199.15,197.29,,,Visualizer
moment,5.264,1.29,0.0,2.29,-1.0,,199.03,197.31,,,Visualizer
moment,5.489,1.23,0.0,2.09,-1.0,,199.03,197.26,,,Visualizer
moment,5.624,1.23,0.0,1.94,-1.0,,198.67,197.14,,,Visualizer
moment,5.803,1.23,0.0,1.71,-1.0,,198.61,197.12,,,Visualizer
moment,6.029,1.21,0.0,1.61,-1.0,,198.54,197.13,,,Visualizer
moment,6.254,1.22,0.0,1.43,-1.0,,198.18,197.14,,,Visualizer
moment,6.433,1.18,0.0,1.27,-1.0,,198.3,196.91,,,Visualizer
moment,6.659,1.2,0.0,1.23,-1.0,,198.24,196.99,,,Visualizer
moment,6.84,1.21,0.0,1.13,-1.0,,197.82,196.97,,,Visualizer
moment,7.109,1.14,0.0,1.04,-1.0,,197.94,196.68,,,Visualizer
moment,7.334,1.16,0.0,1.09,-1.0,,197.57,196.71,,,Visualizer
moment,7.468,1.16,0.0,0.99,-1.0,,197.57,196.69,,,Visualizer
moment,7.693,1.14,0.0,0.87,-1.0,,197.52,196.69,,,Visualizer
moment,7.963,1.12,0.0,0.92,-1.0,,197.52,196.59,,,Visualizer
moment,8.189,1.19,0.0,0.92,-1.0,,197.33,196.59,,,Visualizer
moment,8.413,1.23,0.0,0.81,-1.0,,197.09,196.56,,,Visualizer
moment,8.504,1.15,0.0,0.64,-1.0,,196.97,196.48,,,Visualizer
moment,8.774,1.1,0.0,0.64,-1.0,,196.91,196.5,,,Visualizer
moment,8.954,1.12,0.0,0.66,-1.0,,196.79,196.38,,,Visualizer
moment,9.133,1.12,0.0,0.79,-1.0,,196.73,196.27,,,Visualizer
moment,9.403,1.19,0.0,0.66,-1.0,,196.67,196.16,,,Visualizer
moment,9.628,1.14,0.0,0.67,-1.0,,196.55,196.2,,,Visualizer
moment,9.854,1.14,0.0,0.55,-1.0,,196.37,196.26,,,Visualizer
moment,10.078,1.14,0.0,0.56,-1.0,,196.31,196.2,,,Visualizer
moment,10.214,1.13,0.0,0.57,-1.0,,196.37,196.2,,,Visualizer
moment,10.484,1.14,0.0,0.49,-1.0,,196.12,196.17,,,Visualizer
moment,10.664,1.11,0.0,0.53,-1.0,,196.37,196.06,,,Visualizer
moment,10.889,1.12,0.0,0.55,-1.0,,196.0,195.91,,,Visualizer
moment,11.114,1.13,0.0,0.5,-1.0,,196.07,195.88,,,Visualizer
moment,11.294,1.14,0.0,0.53,-1.0,,196.0,195.87,,,Visualizer
moment,11.474,1.14,0.0,0.51,-1.0,,195.88,195.84,,,Visualizer
moment,11.699,1.16,0.0,0.47,-1.0,,195.83,195.85,,,Visualizer
moment,11.923,1.13,0.0,0.52,-1.0,,195.71,195.79,,,Visualizer
moment,12.148,1.17,0.0,0.55,-1.0,,195.58,195.71,,,Visualizer
moment,12.374,1.18,0.0,0.44,-1.0,,195.46,195.8,,,Visualizer
moment,12.464,1.15,0.0,0.34,-1.0,,195.41,195.72,,,Visualizer
moment,12.734,1.12,0.0,0.27,-1.0,,195.53,195.6,,,Visualizer
moment,12.958,1.09,0.0,0.31,-1.0,,195.41,195.65,,,Visualizer
moment,13.184,1.11,0.0,0.3,-1.0,,195.34,195.64,,,Visualizer
moment,13.318,1.1,0.0,0.39,-1.0,,195.1,195.58,,,Visualizer
moment,13.544,1.11,0.0,0.44,-1.0,,195.34,195.59,,,Visualizer
moment,13.768,1.13,0.0,0.39,-1.0,,194.86,195.55,,,Visualizer
moment,13.948,1.13,0.0,0.38,-1.0,,194.93,195.43,,,Visualizer
moment,14.174,1.18,0.0,0.38,-1.0,,194.75,195.5,,,Visualizer
moment,14.353,1.18,0.0,0.31,-1.0,,194.39,195.45,,,Visualizer
moment,14.578,1.17,0.0,0.24,-1.0,,194.2,195.4,,,Visualizer
moment,14.849,1.2,0.0,0.19,-1.0,,194.03,195.41,,,Visualizer
moment,15.08,1.2,0.0,0.14,-1.0,,193.79,195.32,,,Visualizer
moment,15.253,1.22,0.0,0.11,-1.0,,193.61,195.39,,,Visualizer
moment,15.388,1.26,0.0,0.09,-1.0,,193.31,195.4,,,Visualizer
moment,15.613,1.29,0.0,0.07,-1.0,,193.07,195.3,,,Visualizer
moment,15.795,1.29,0.0,0.05,-1.0,,192.83,195.29,,,Visualizer
moment,16.018,1.32,0.0,0.04,-1.0,,192.9,195.19,,,Visualizer
moment,16.243,1.34,0.0,0.21,-1.0,,192.59,195.23,,,Visualizer
moment,16.423,1.35,0.0,0.5,-1.0,,192.66,195.18,,,Visualizer
moment,16.648,1.36,0.0,1.0,-1.0,,192.59,195.16,,,Visualizer
moment,16.922,1.43,0.0,1.54,-1.0,,192.42,195.28,,,Visualizer
moment,17.143,1.66,0.0,1.89,-1.0,,192.54,195.16,,,Visualizer
moment,17.368,2.02,0.0,1.88,-1.0,,192.54,195.16,,,Visualizer
moment,17.593,2.24,0.0,1.79,-1.0,,193.25,195.14,,,Visualizer
moment,17.684,2.3,0.0,1.82,-1.0,,193.55,195.19,,,Visualizer
moment,17.908,2.51,0.0,1.69,-1.0,,194.08,195.23,,,Visualizer
moment,18.133,2.62,0.0,1.63,-1.0,,194.51,195.22,,,Visualizer
moment,18.358,2.73,0.0,1.61,-1.0,,195.17,195.24,,,Visualizer
moment,18.583,2.94,0.0,1.55,-1.0,,195.46,195.08,,,Visualizer
moment,18.719,3.05,0.0,1.57,-1.0,,196.19,195.06,,,Visualizer
moment,19.034,3.18,0.0,1.59,-1.0,,196.73,195.09,,,Visualizer
moment,19.213,3.36,0.0,1.55,-1.0,,197.33,194.98,,,Visualizer
moment,19.393,3.51,0.0,1.55,-1.0,,197.94,194.9,,,Visualizer
moment,19.618,3.69,0.0,1.57,-1.0,,198.67,194.89,,,Visualizer
moment,19.843,3.86,0.0,1.57,-1.0,,199.27,195.04,,,Visualizer
moment,19.979,4.04,0.0,1.52,-1.0,,200.25,194.9,,,Visualizer
moment,20.248,4.13,0.0,1.56,-1.0,,200.86,194.95,,,Visualizer
moment,20.384,4.33,0.0,1.55,-1.0,,201.85,194.94,,,Visualizer
moment,20.654,4.52,0.0,1.54,-1.0,,202.34,195.05,,,Visualizer
moment,20.878,4.69,0.0,1.48,-1.0,,202.83,195.12,,,Visualizer
moment,21.013,4.8,0.0,1.51,-1.0,,203.2,195.16,,,Visualizer
moment,21.329,4.98,0.0,1.51,-1.0,,203.7,195.19,,,Visualizer
moment,21.554,5.15,0.0,1.51,-1.0,,203.89,195.24,,,Visualizer
moment,21.644,5.33,0.0,1.5,-1.0,,203.89,195.27,,,Visualizer
moment,21.914,5.52,0.0,1.45,-1.0,,203.51,195.38,,,Visualizer
moment,22.139,5.61,0.0,1.45,-1.0,,203.57,195.49,,,Visualizer
moment,22.274,5.81,0.0,1.39,-1.0,,203.01,195.48,,,Visualizer
moment,22.588,5.97,0.0,1.39,-1.0,,202.77,195.65,,,Visualizer
moment,22.679,6.12,0.0,1.39,-1.0,,202.64,195.78,,,Visualizer
moment,22.948,6.33,0.0,1.36,-1.0,,202.21,195.76,,,Visualizer
moment,23.174,6.44,0.0,1.35,-1.0,,202.03,195.82,,,Visualizer
moment,23.308,6.62,0.0,1.34,-1.0,,201.72,195.98,,,Visualizer
moment,23.534,6.76,0.0,1.34,-1.0,,201.6,196.08,,,Visualizer
moment,23.716,6.96,0.0,1.33,-1.0,,201.35,196.11,,,Visualizer
moment,24.028,7.08,0.0,1.33,-1.0,,201.41,196.19,,,Visualizer
moment,24.163,7.24,0.0,1.28,-1.0,,201.29,196.03,,,Visualizer
moment,24.389,7.41,0.0,1.28,-1.0,,201.16,196.12,,,Visualizer
moment,24.614,7.58,0.0,1.26,-1.0,,201.16,196.25,,,Visualizer
moment,24.838,7.72,0.0,1.27,-1.0,,201.05,196.21,,,Visualizer
moment,24.974,7.91,0.0,1.24,-1.0,,201.11,196.24,,,Visualizer
moment,25.198,8.04,0.0,1.22,-1.0,,201.23,196.31,,,Visualizer
moment,25.423,8.11,0.0,1.16,-1.0,,201.29,196.28,,,Visualizer
moment,25.694,8.05,0.0,1.12,-1.0,,201.23,196.3,,,Visualizer
moment,25.828,8.03,0.0,1.1,-1.0,,201.29,196.2,,,Visualizer
moment,26.009,8.02,0.0,1.08,-1.0,,201.23,196.3,,,Visualizer
moment,26.233,7.96,0.0,1.07,-1.0,,201.23,196.33,,,Visualizer
moment,26.548,7.96,0.0,1.07,-1.0,,201.35,196.16,,,Visualizer
moment,26.638,8.01,0.0,1.05,-1.0,,201.29,196.27,,,Visualizer
moment,26.863,8.02,0.0,1.02,-1.0,,201.41,196.18,,,Visualizer
moment,27.178,7.97,0.0,1.01,-1.0,,201.16,196.2,,,Visualizer
moment,27.268,7.95,0.0,0.98,-1.0,,201.35,196.18,,,Visualizer
moment,27.583,7.91,0.0,0.97,-1.0,,201.16,196.16,,,Visualizer
moment,27.674,7.88,0.0,0.98,-1.0,,201.23,196.22,,,Visualizer
moment,27.944,7.9,0.0,0.96,-1.0,,201.16,196.15,,,Visualizer
moment,28.168,7.86,0.0,0.94,-1.0,,200.8,196.2,,,Visualizer
moment,28.303,7.81,0.0,0.96,-1.0,,200.68,196.11,,,Visualizer
moment,28.528,7.85,0.0,0.93,-1.0,,200.68,196.15,,,Visualizer
moment,28.843,7.77,0.0,0.94,-1.0,,200.68,196.21,,,Visualizer
moment,28.933,7.75,0.0,0.94,-1.0,,200.62,196.07,,,Visualizer
