information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-11T13:37:26Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f268246-7347-435d-8495-5db964453434,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.6,0.0,,84.88,82.9,,,Visualizer
moment,0.403,0.01,0.0,4.61,0.0,,84.75,83.11,,,Visualizer
moment,0.628,0.01,0.0,5.85,0.0,,84.08,83.3,,,Visualizer
moment,0.852,0.01,0.0,6.97,0.0,,81.6,83.29,,,Visualizer
moment,1.038,0.01,0.0,7.74,0.0,,79.97,83.16,,,Visualizer
moment,1.256,0.04,0.0,8.35,0.0,,81.09,83.22,,,Visualizer
moment,1.483,0.16,0.0,8.89,0.0,,82.24,83.26,,,Visualizer
moment,1.664,0.32,0.0,9.17,0.0,,83.05,83.26,,,Visualizer
moment,1.888,0.61,0.0,9.32,0.0,,84.24,83.28,,,Visualizer
moment,2.112,0.87,0.0,9.51,0.0,,85.63,83.36,,,Visualizer
moment,2.296,0.99,0.0,9.46,0.0,,86.67,83.43,,,Visualizer
moment,2.518,0.97,0.0,9.42,0.0,,87.52,83.47,,,Visualizer
moment,2.697,0.94,0.0,9.4,0.0,,88.24,83.62,,,Visualizer
moment,2.923,0.93,0.0,9.31,0.0,,88.8,83.68,,,Visualizer
moment,3.148,0.89,0.0,9.15,0.0,,89.22,83.9,,,Visualizer
moment,3.327,0.95,0.0,9.06,0.0,,89.29,84.13,,,Visualizer
moment,3.553,1.08,0.0,8.95,0.0,,89.36,84.3,,,Visualizer
moment,3.784,1.23,0.0,8.87,0.0,,89.22,84.45,,,Visualizer
moment,3.957,1.35,0.0,8.74,0.0,,89.26,84.74,,,Visualizer
moment,4.183,1.51,0.0,8.65,0.0,,88.96,85.07,,,Visualizer
moment,4.365,1.71,0.0,8.54,0.0,,88.66,85.32,,,Visualizer
