information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T07:18:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,legend trung nguyen,text
meta,,,,,,,,,Beans,legend,text
meta,,,,,,,,,Description,vietnam,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,powder,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/030f9c5f-6a02-4dad-8fa0-a590b400504b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.062,1.98,0.0,3.75,0.0,,91.11,0.0,,,Visualizer
moment,0.27,1.95,0.0,3.77,0.0,,89.81,0.0,,,Visualizer
moment,0.493,1.85,0.0,3.84,0.0,,89.81,0.0,,,Visualizer
moment,0.768,1.8,0.0,3.85,0.0,,90.41,0.0,,,Visualizer
moment,1.035,1.88,0.0,3.9,0.0,,91.07,0.0,,,Visualizer
moment,1.26,1.85,0.0,3.91,0.0,,92.04,0.0,,,Visualizer
moment,1.53,1.86,0.0,3.93,0.0,,92.75,0.0,,,Visualizer
moment,1.755,1.81,0.0,3.94,0.0,,93.6,0.0,,,Visualizer
moment,2.074,1.8,0.0,3.93,0.0,,94.21,0.0,,,Visualizer
moment,2.249,1.9,0.0,3.96,0.0,,94.89,0.0,,,Visualizer
moment,2.52,2.02,0.0,4.03,0.0,,95.37,0.0,,,Visualizer
moment,2.746,1.86,0.0,4.0,0.0,,95.92,0.0,,,Visualizer
moment,3.016,1.62,0.0,3.98,0.0,,96.16,0.0,,,Visualizer
