information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T22:21:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ca591b5-e7ab-4ec5-a5d5-5fa8837a6830,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.56,0.0,4.33,0.0,,91.83,91.33,,,Visualizer
moment,0.224,0.42,0.0,5.32,0.0,,91.76,91.45,,,Visualizer
moment,0.404,0.6,0.0,6.08,0.0,,89.87,91.45,,,Visualizer
moment,0.628,0.74,0.0,6.65,0.0,,88.95,91.44,,,Visualizer
moment,0.854,0.78,0.0,7.07,0.0,,89.18,91.46,,,Visualizer
moment,1.034,0.9,0.0,7.33,0.0,,89.47,91.5,,,Visualizer
moment,1.258,1.03,0.0,7.58,0.0,,89.83,91.5,,,Visualizer
moment,1.528,1.13,0.0,7.68,0.0,,90.39,91.37,,,Visualizer
moment,1.664,1.22,0.0,7.77,0.0,,90.93,91.19,,,Visualizer
moment,1.889,1.25,0.0,7.87,0.0,,91.7,91.14,,,Visualizer
moment,2.068,1.24,0.0,7.89,0.0,,92.26,91.24,,,Visualizer
moment,2.293,1.26,0.0,7.92,0.0,,92.57,91.47,,,Visualizer
moment,2.518,1.22,0.0,7.92,0.0,,93.04,91.77,,,Visualizer
moment,2.698,1.25,0.0,7.99,0.0,,93.24,91.91,,,Visualizer
moment,2.968,1.3,0.0,7.99,0.0,,93.44,91.96,,,Visualizer
moment,3.148,1.34,0.0,8.01,0.0,,93.34,92.07,,,Visualizer
moment,3.328,1.37,0.0,8.04,0.0,,93.51,92.17,,,Visualizer
moment,3.6,1.36,0.0,7.99,0.0,,93.34,92.38,,,Visualizer
moment,3.734,1.41,0.0,8.05,0.0,,93.34,92.54,,,Visualizer
moment,3.958,1.49,0.0,8.05,0.0,,93.24,92.57,,,Visualizer
moment,4.228,1.57,0.0,8.04,0.0,,93.1,92.67,,,Visualizer
moment,4.364,1.68,0.0,8.03,0.0,,93.04,92.78,,,Visualizer
moment,4.589,1.88,0.0,8.0,0.0,,93.0,92.78,,,Visualizer
moment,4.813,2.15,0.0,7.96,0.0,,92.9,92.87,,,Visualizer
moment,5.038,2.62,0.0,7.95,0.0,,92.77,92.93,,,Visualizer
moment,5.218,3.28,0.0,7.46,0.0,,92.7,92.91,,,Visualizer
moment,5.398,3.95,0.0,6.37,0.0,,92.66,92.92,,,Visualizer
moment,5.668,4.17,0.0,5.24,0.0,,92.63,92.96,,,Visualizer
moment,5.848,4.1,0.0,4.1,0.0,,92.53,92.89,,,Visualizer
moment,6.031,3.85,0.0,3.19,0.0,,92.5,92.92,,,Visualizer
moment,6.253,3.67,0.0,2.48,0.0,,92.53,92.97,,,Visualizer
moment,6.479,3.53,0.0,2.02,0.0,,92.46,92.95,,,Visualizer
moment,6.658,3.54,0.0,1.6,0.0,,92.5,92.87,,,Visualizer
moment,6.883,3.48,0.0,1.39,0.0,,92.46,92.89,,,Visualizer
moment,7.064,3.68,0.0,1.17,0.0,,92.36,92.81,,,Visualizer
moment,7.288,3.76,0.0,0.92,0.0,,92.36,92.83,,,Visualizer
moment,7.513,3.61,0.0,0.71,0.0,,92.43,92.85,,,Visualizer
moment,7.693,3.5,0.0,0.55,0.0,,92.26,92.81,,,Visualizer
moment,7.918,3.41,0.0,0.5,0.0,,92.3,92.82,,,Visualizer
moment,8.143,3.52,0.0,0.58,0.0,,92.33,92.77,,,Visualizer
moment,8.323,3.67,0.0,0.46,0.0,,92.26,92.7,,,Visualizer
moment,8.548,3.51,0.0,0.36,0.0,,92.23,92.72,,,Visualizer
moment,8.729,3.44,0.0,0.28,0.0,,92.26,92.67,,,Visualizer
moment,8.953,3.38,0.0,0.22,0.0,,92.26,92.61,,,Visualizer
moment,9.225,3.34,0.0,0.41,0.0,,92.16,92.61,,,Visualizer
moment,9.358,3.58,0.0,0.36,0.0,,92.03,92.61,,,Visualizer
