information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-21T23:41:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69783dde-16e4-443e-ae1f-765daabea5fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.17,0.0,2.02,0.0,,93.16,90.82,,,Visualizer
moment,0.147,0.12,0.0,2.27,0.0,,93.2,91.04,,,Visualizer
moment,0.418,0.15,0.0,2.84,0.0,,90.62,91.14,,,Visualizer
moment,0.643,0.16,0.0,3.54,0.0,,87.32,91.07,,,Visualizer
moment,0.913,0.19,0.0,4.2,0.0,,87.22,91.14,,,Visualizer
moment,1.138,0.21,0.0,4.84,0.0,,88.04,91.15,,,Visualizer
moment,1.413,0.3,0.0,5.39,0.0,,88.93,91.1,,,Visualizer
moment,1.632,0.33,0.0,5.91,0.0,,89.49,91.11,,,Visualizer
moment,1.903,0.29,0.0,6.31,0.0,,90.12,91.1,,,Visualizer
moment,2.129,0.38,0.0,6.64,0.0,,90.71,91.14,,,Visualizer
moment,2.404,0.46,0.0,6.94,0.0,,91.42,91.21,,,Visualizer
moment,2.672,0.55,0.0,7.17,0.0,,92.09,91.17,,,Visualizer
moment,2.901,0.67,0.0,7.36,0.0,,92.59,91.21,,,Visualizer
moment,3.165,0.7,0.0,7.52,0.0,,93.16,91.2,,,Visualizer
moment,3.392,0.82,0.0,7.64,0.0,,93.57,91.16,,,Visualizer
moment,3.657,0.98,0.0,7.71,0.0,,93.71,91.21,,,Visualizer
moment,3.882,1.12,0.0,7.77,0.0,,94.01,91.28,,,Visualizer
moment,4.152,1.27,0.0,7.82,0.0,,94.01,91.43,,,Visualizer
moment,4.377,1.39,0.0,7.87,0.0,,94.05,91.68,,,Visualizer
moment,4.646,1.52,0.0,7.83,0.0,,93.91,91.85,,,Visualizer
moment,4.918,1.67,0.0,7.83,0.0,,93.88,92.08,,,Visualizer
moment,5.143,1.86,0.0,7.79,0.0,,93.81,92.3,,,Visualizer
moment,5.417,2.06,0.0,7.7,0.0,,93.64,92.42,,,Visualizer
moment,5.638,2.29,0.0,7.7,0.0,,93.5,92.53,,,Visualizer
moment,5.908,2.58,0.0,7.56,0.0,,93.47,92.66,,,Visualizer
moment,6.132,2.93,0.0,7.26,0.0,,93.4,92.79,,,Visualizer
moment,6.403,3.24,0.0,6.65,0.0,,93.4,92.89,,,Visualizer
moment,6.627,3.38,0.0,6.01,0.0,,93.27,92.86,,,Visualizer
moment,6.898,3.5,0.0,5.35,0.0,,93.06,92.89,,,Visualizer
moment,7.169,3.64,0.0,4.6,0.0,,92.59,92.92,,,Visualizer
moment,7.392,3.64,0.0,3.91,0.0,,92.09,92.92,,,Visualizer
moment,7.666,3.56,0.0,3.3,0.0,,91.55,92.97,,,Visualizer
moment,7.89,3.45,0.0,2.79,0.0,,91.15,92.97,,,Visualizer
moment,8.162,3.39,0.0,2.38,0.0,,90.78,92.97,,,Visualizer
moment,8.387,3.36,0.0,2.09,0.0,,90.29,92.99,,,Visualizer
moment,8.66,3.45,0.0,1.86,0.0,,89.89,93.04,,,Visualizer
moment,8.929,3.53,0.16,1.68,0.16,,89.43,92.99,,,Visualizer
moment,9.149,3.53,0.17,1.51,0.17,,89.32,93.01,,,Visualizer
moment,9.42,3.57,0.2,1.33,0.2,,88.86,92.99,,,Visualizer
moment,9.647,3.56,0.26,1.26,0.26,,88.67,92.89,,,Visualizer
moment,9.915,3.58,0.54,1.2,0.39,,88.37,92.84,,,Visualizer
moment,10.187,3.62,0.66,1.05,0.51,,88.11,92.91,,,Visualizer
moment,10.422,3.54,0.93,1.01,0.73,,87.88,92.77,,,Visualizer
moment,10.638,3.54,1.01,0.97,0.75,,87.62,92.71,,,Visualizer
moment,10.903,3.55,1.2,0.91,0.66,,87.52,92.77,,,Visualizer
moment,11.129,3.48,1.51,0.91,0.83,,87.32,92.65,,,Visualizer
moment,11.496,3.48,1.73,0.9,0.8,,87.16,92.66,,,Visualizer
moment,11.668,3.49,1.98,0.85,0.97,,86.96,92.68,,,Visualizer
moment,11.907,3.4,2.24,0.87,1.04,,86.83,92.65,,,Visualizer
moment,12.164,3.43,2.55,0.84,1.04,,86.87,92.62,,,Visualizer
moment,12.395,3.4,2.75,0.78,1.02,,86.67,92.55,,,Visualizer
moment,12.662,3.35,2.97,0.79,1.12,,86.57,92.46,,,Visualizer
moment,12.883,3.34,3.28,0.78,1.04,,86.57,92.41,,,Visualizer
moment,13.163,3.33,3.47,0.78,1.02,,86.34,92.38,,,Visualizer
moment,13.377,3.29,3.77,0.78,1.02,,86.34,92.39,,,Visualizer
moment,13.65,3.26,3.88,0.81,1.04,,86.31,92.39,,,Visualizer
moment,13.923,3.27,4.36,0.75,1.08,,86.28,92.3,,,Visualizer
moment,14.147,3.21,4.47,0.72,1.0,,86.31,92.26,,,Visualizer
moment,14.419,3.16,4.77,0.76,1.0,,86.21,92.24,,,Visualizer
moment,14.649,3.16,4.95,0.79,0.97,,86.15,92.11,,,Visualizer
moment,14.91,3.17,5.14,0.75,0.89,,86.12,92.14,,,Visualizer
moment,15.141,3.12,5.42,0.73,0.95,,86.21,92.13,,,Visualizer
moment,15.403,3.1,5.7,0.77,0.93,,86.02,92.07,,,Visualizer
moment,15.628,3.2,5.98,0.82,1.03,,85.92,91.98,,,Visualizer
moment,15.904,3.24,6.28,0.89,1.06,,85.89,91.98,,,Visualizer
moment,16.172,3.32,6.58,1.01,1.04,,85.79,91.91,,,Visualizer
moment,16.395,3.52,6.68,1.08,1.01,,85.57,91.86,,,Visualizer
moment,16.669,3.66,6.97,1.19,0.99,,85.53,91.79,,,Visualizer
moment,16.894,3.9,7.35,1.3,1.07,,85.27,91.77,,,Visualizer
