information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T13:49:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3d2f6ee-138a-49fd-9e64-e1eb1ada1c85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.216,0.85,0.0,3.84,0.0,,86.77,82.18,,,Visualizer
moment,0.397,0.95,0.0,3.82,0.0,,86.54,82.29,,,Visualizer
moment,0.622,0.92,0.0,3.68,0.0,,85.95,82.4,,,Visualizer
moment,0.892,0.82,0.0,3.64,0.0,,85.79,82.42,,,Visualizer
moment,1.027,0.91,0.0,3.63,0.0,,86.34,82.39,,,Visualizer
moment,1.252,0.89,-0.1,3.59,-0.09,,86.93,82.38,,,Visualizer
moment,1.432,0.82,-0.1,3.6,-0.09,,87.55,82.53,,,Visualizer
moment,1.657,0.78,-0.1,3.58,-0.09,,88.07,82.6,,,Visualizer
moment,1.882,0.78,-0.1,3.61,-0.09,,88.53,82.72,,,Visualizer
moment,2.064,0.76,-0.1,3.65,-0.09,,88.93,82.82,,,Visualizer
moment,2.29,0.76,-0.1,3.58,0.0,,89.02,83.1,,,Visualizer
moment,2.515,0.7,-0.1,3.58,0.0,,89.19,83.41,,,Visualizer
moment,2.7,0.73,-0.1,3.58,0.0,,89.12,83.68,,,Visualizer
moment,2.934,0.74,-0.2,3.55,-0.09,,89.09,83.95,,,Visualizer
moment,3.142,0.69,-0.2,3.51,-0.09,,88.86,84.19,,,Visualizer
moment,3.322,0.7,-0.2,3.49,-0.09,,88.79,84.43,,,Visualizer
moment,3.547,0.71,-0.2,3.5,-0.09,,88.6,84.52,,,Visualizer
moment,3.728,0.75,-0.2,3.48,-0.09,,88.46,84.74,,,Visualizer
moment,3.952,0.75,-0.2,3.51,0.0,,88.27,84.97,,,Visualizer
moment,4.178,0.75,-0.3,3.52,-0.09,,88.14,85.1,,,Visualizer
moment,4.357,0.8,-0.3,3.48,-0.09,,88.07,85.25,,,Visualizer
moment,4.582,0.83,-0.3,3.5,-0.09,,87.91,85.32,,,Visualizer
moment,4.808,0.84,-0.3,3.48,-0.09,,87.84,85.42,,,Visualizer
moment,4.988,0.88,-0.3,3.51,0.0,,87.81,85.55,,,Visualizer
moment,5.212,0.92,-0.3,3.53,0.0,,87.81,85.65,,,Visualizer
moment,5.437,0.95,-0.3,3.45,0.0,,87.65,85.7,,,Visualizer
moment,5.617,0.97,-0.3,3.39,0.0,,87.45,85.7,,,Visualizer
moment,5.842,1.0,-0.3,3.44,0.0,,87.42,85.74,,,Visualizer
moment,6.022,1.01,-0.3,3.46,0.0,,87.25,85.78,,,Visualizer
moment,6.247,1.08,-0.3,3.49,0.0,,87.16,85.78,,,Visualizer
moment,6.475,1.15,-0.3,3.48,0.0,,87.12,85.81,,,Visualizer
moment,6.652,1.22,-0.3,3.52,0.0,,87.12,85.96,,,Visualizer
moment,6.877,1.32,-0.3,3.46,0.0,,87.16,85.85,,,Visualizer
moment,7.106,1.33,-0.3,3.47,0.0,,87.19,85.84,,,Visualizer
moment,7.286,1.37,-0.3,3.48,0.0,,87.39,85.95,,,Visualizer
moment,7.51,1.53,-0.3,3.5,0.0,,87.58,85.95,,,Visualizer
moment,7.691,1.58,-0.4,3.47,-0.09,,87.55,85.86,,,Visualizer
moment,7.913,1.67,-0.4,3.42,-0.09,,87.61,85.86,,,Visualizer
moment,8.139,1.73,-0.4,3.46,-0.09,,87.55,85.89,,,Visualizer
moment,8.318,1.75,-0.4,3.43,-0.09,,87.68,85.87,,,Visualizer
moment,8.547,1.88,-0.4,3.41,-0.09,,87.97,85.94,,,Visualizer
moment,8.771,2.02,-0.3,3.43,0.09,,87.84,86.0,,,Visualizer
moment,8.957,2.07,-0.3,3.46,0.09,,87.91,85.93,,,Visualizer
moment,9.219,2.21,-0.2,3.45,0.19,,88.01,85.98,,,Visualizer
moment,9.352,2.31,-0.1,3.48,0.28,,88.01,86.02,,,Visualizer
moment,9.58,2.4,-0.1,3.45,0.28,,87.94,85.95,,,Visualizer
