information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-30T11:25:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cd65ac7-9351-43e1-a949-aa185db9b5fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.57,0.0,3.93,0.0,,202.1,160.52,,,Visualizer
moment,0.449,0.6,0.0,4.04,0.0,,201.85,160.69,,,Visualizer
moment,0.674,0.67,0.0,4.13,0.0,,196.38,160.97,,,Visualizer
moment,0.854,0.73,0.0,4.21,0.0,,192.62,160.94,,,Visualizer
moment,1.079,0.78,0.0,4.29,0.0,,192.38,161.06,,,Visualizer
moment,1.304,0.86,0.0,4.32,0.0,,192.97,161.06,,,Visualizer
moment,1.484,0.85,0.0,4.36,0.0,,194.11,161.47,,,Visualizer
moment,1.709,0.81,0.0,4.39,0.0,,195.24,162.48,,,Visualizer
moment,1.934,0.77,0.0,4.42,0.0,,196.69,163.8,,,Visualizer
moment,2.114,0.83,0.0,4.44,0.0,,197.65,165.37,,,Visualizer
moment,2.339,0.82,0.0,4.45,0.0,,198.86,166.9,,,Visualizer
moment,2.519,0.93,0.0,4.46,0.0,,199.89,168.77,,,Visualizer
moment,2.744,0.91,0.0,4.46,0.0,,201.0,170.55,,,Visualizer
moment,2.969,0.88,0.0,4.47,0.0,,201.92,172.07,,,Visualizer
moment,3.149,0.87,0.0,4.52,0.0,,202.9,173.62,,,Visualizer
moment,3.374,0.89,0.0,4.46,0.0,,203.77,174.86,,,Visualizer
moment,3.599,0.96,0.0,4.51,0.0,,204.45,176.16,,,Visualizer
