information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T06:34:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdaa1d99-0924-4311-b200-840d2282d0e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.11,0.0,3.15,0.0,,94.17,90.78,,,Visualizer
moment,0.538,0.41,0.0,4.0,0.0,,93.8,90.97,,,Visualizer
moment,0.764,1.02,0.0,4.8,0.0,,92.18,91.05,,,Visualizer
moment,1.033,1.88,0.0,5.18,0.0,,92.01,91.13,,,Visualizer
moment,1.259,1.85,0.0,5.5,0.0,,92.24,91.37,,,Visualizer
moment,1.528,1.89,0.0,5.63,0.0,,92.85,91.52,,,Visualizer
moment,1.754,1.94,0.0,5.76,0.0,,93.49,91.69,,,Visualizer
moment,2.024,2.09,0.0,5.89,0.0,,94.14,91.87,,,Visualizer
moment,2.249,2.25,0.0,6.02,0.0,,94.75,92.12,,,Visualizer
moment,2.518,2.26,0.0,6.11,0.0,,95.4,92.41,,,Visualizer
moment,2.788,2.4,0.0,6.18,0.0,,95.64,92.56,,,Visualizer
moment,3.014,2.39,0.0,6.2,0.0,,95.78,92.76,,,Visualizer
moment,3.284,2.37,0.0,6.27,0.0,,95.37,93.01,,,Visualizer
moment,3.508,2.37,0.0,6.32,0.0,,94.92,93.21,,,Visualizer
moment,3.778,2.57,0.0,6.3,0.0,,94.27,93.39,,,Visualizer
moment,4.004,2.66,0.0,6.27,0.0,,94.04,93.44,,,Visualizer
moment,4.274,2.85,0.0,6.2,0.0,,93.73,93.46,,,Visualizer
moment,4.499,3.07,0.0,6.09,0.0,,93.53,93.42,,,Visualizer
moment,4.769,3.28,0.0,5.79,0.0,,93.53,93.37,,,Visualizer
moment,5.038,3.47,0.0,5.37,0.0,,93.59,93.27,,,Visualizer
moment,5.264,3.55,0.0,4.83,0.0,,93.73,93.23,,,Visualizer
moment,5.534,3.68,0.0,4.23,0.0,,93.83,93.18,,,Visualizer
moment,5.759,3.74,0.0,3.65,0.0,,93.66,93.18,,,Visualizer
moment,6.036,3.56,0.0,2.99,0.0,,93.83,93.14,,,Visualizer
moment,6.253,3.47,0.0,2.56,0.0,,93.7,93.03,,,Visualizer
moment,6.523,3.41,0.0,2.11,0.0,,93.87,93.02,,,Visualizer
moment,6.749,3.25,0.0,1.68,0.0,,93.8,92.94,,,Visualizer
moment,7.019,3.27,0.0,1.52,0.0,,93.73,92.91,,,Visualizer
moment,7.291,3.39,0.0,1.21,0.0,,93.8,92.84,,,Visualizer
moment,7.513,3.04,0.0,0.94,0.0,,93.76,92.85,,,Visualizer
moment,7.783,2.94,0.0,0.85,0.0,,93.7,92.82,,,Visualizer
moment,8.009,3.05,0.0,0.71,0.0,,93.7,92.75,,,Visualizer
moment,8.278,3.09,0.0,0.74,0.0,,93.59,92.71,,,Visualizer
moment,8.504,3.29,0.0,0.6,0.0,,93.66,92.7,,,Visualizer
moment,8.773,3.0,0.0,0.47,0.0,,93.56,92.65,,,Visualizer
moment,8.999,2.91,0.0,0.48,0.0,,93.49,92.59,,,Visualizer
moment,9.268,3.08,0.0,0.4,0.0,,93.49,92.58,,,Visualizer
moment,9.539,2.95,0.0,0.43,0.0,,93.49,92.54,,,Visualizer
moment,9.763,3.08,0.0,0.35,0.0,,93.25,92.57,,,Visualizer
moment,10.033,2.98,0.0,0.46,0.0,,93.43,92.45,,,Visualizer
moment,10.258,3.4,0.0,0.42,0.0,,93.22,92.42,,,Visualizer
moment,10.528,3.25,0.0,0.33,0.0,,93.12,92.43,,,Visualizer
moment,10.753,3.05,0.0,0.26,0.0,,93.02,92.39,,,Visualizer
moment,11.023,2.97,0.0,0.2,0.0,,93.05,92.34,,,Visualizer
moment,11.293,2.91,0.0,0.27,0.0,,93.02,92.3,,,Visualizer
moment,11.518,3.09,0.0,0.23,0.0,,93.05,92.28,,,Visualizer
moment,11.788,2.96,0.0,0.29,0.0,,92.92,92.26,,,Visualizer
moment,12.013,3.13,0.0,0.26,0.0,,92.82,92.17,,,Visualizer
moment,12.283,3.01,0.0,0.2,0.0,,92.82,92.22,,,Visualizer
moment,12.508,2.95,0.0,0.27,0.0,,92.75,92.17,,,Visualizer
moment,12.778,3.16,0.0,0.23,0.0,,92.68,92.13,,,Visualizer
moment,13.003,3.01,0.0,0.34,0.0,,92.65,92.15,,,Visualizer
moment,13.273,3.5,0.0,0.5,0.0,,92.45,92.13,,,Visualizer
moment,13.547,4.09,0.0,0.68,0.0,,92.38,92.03,,,Visualizer
moment,13.768,4.66,0.0,0.89,0.0,,92.14,92.06,,,Visualizer
moment,14.038,5.38,0.0,1.05,0.0,,91.88,91.99,,,Visualizer
moment,14.263,6.06,0.0,1.2,0.0,,91.44,91.97,,,Visualizer
moment,14.533,6.54,0.0,1.33,0.0,,91.24,91.98,,,Visualizer
moment,14.758,7.25,0.0,1.27,0.0,,91.01,91.94,,,Visualizer
moment,15.031,7.6,0.0,1.27,0.0,,90.94,91.95,,,Visualizer
moment,15.253,7.93,0.0,1.19,0.0,,90.8,91.96,,,Visualizer
moment,15.523,8.16,0.0,1.12,0.0,,90.8,91.98,,,Visualizer
moment,15.793,8.39,0.43,1.04,0.45,,90.71,91.95,,,Visualizer
moment,16.018,8.54,0.37,0.97,0.39,,90.64,91.93,,,Visualizer
moment,16.288,8.63,0.57,0.95,0.6,,90.67,91.92,,,Visualizer
moment,16.513,8.74,0.81,0.89,0.85,,90.61,91.89,,,Visualizer
moment,16.783,8.81,0.71,0.86,0.4,,90.54,91.86,,,Visualizer
moment,17.008,8.86,0.89,0.82,0.55,,90.77,91.87,,,Visualizer
moment,17.278,8.83,1.03,0.81,0.68,,90.74,91.78,,,Visualizer
moment,17.503,8.88,1.21,0.81,0.42,,90.77,91.72,,,Visualizer
moment,17.774,8.92,1.6,0.8,0.93,,90.74,91.81,,,Visualizer
moment,18.044,8.94,1.63,0.77,0.52,,90.97,91.75,,,Visualizer
moment,18.268,8.92,1.88,0.77,0.87,,90.94,91.71,,,Visualizer
moment,18.538,8.88,1.92,0.82,0.74,,90.97,91.67,,,Visualizer
moment,18.763,8.95,2.23,0.83,0.66,,91.01,91.57,,,Visualizer
moment,19.033,8.99,2.45,0.83,0.86,,91.04,91.61,,,Visualizer
moment,19.258,9.0,2.64,0.84,0.8,,91.24,91.67,,,Visualizer
moment,19.53,8.94,2.8,0.87,0.92,,91.24,91.6,,,Visualizer
moment,19.753,8.94,3.14,0.92,0.95,,91.3,91.54,,,Visualizer
moment,20.023,8.97,3.44,0.94,1.04,,91.47,91.53,,,Visualizer
moment,20.293,8.91,3.63,0.97,1.04,,91.41,91.51,,,Visualizer
moment,20.518,8.95,3.9,1.03,1.01,,91.71,91.52,,,Visualizer
moment,20.788,8.98,4.03,1.08,0.93,,91.61,91.49,,,Visualizer
moment,21.013,8.9,4.46,1.12,1.07,,91.68,91.47,,,Visualizer
moment,21.283,8.96,4.67,1.15,0.98,,91.74,91.5,,,Visualizer
moment,21.508,8.96,5.03,1.19,1.19,,92.01,91.49,,,Visualizer
moment,21.778,8.97,5.24,1.22,1.27,,92.08,91.44,,,Visualizer
moment,22.003,8.96,5.63,1.24,1.23,,92.21,91.43,,,Visualizer
moment,22.273,8.88,6.01,1.25,1.41,,92.31,91.42,,,Visualizer
moment,22.543,8.82,6.3,1.34,1.33,,92.28,91.41,,,Visualizer
moment,22.768,8.89,6.59,1.39,1.42,,92.41,91.4,,,Visualizer
moment,23.041,8.93,6.91,1.43,1.34,,92.61,91.38,,,Visualizer
moment,23.263,8.89,7.38,1.45,1.44,,92.85,91.38,,,Visualizer
moment,23.533,8.84,7.67,1.49,1.44,,92.88,91.42,,,Visualizer
moment,23.758,8.8,8.14,1.53,1.47,,93.15,91.42,,,Visualizer
moment,24.028,8.78,8.6,1.58,1.6,,93.15,91.39,,,Visualizer
moment,24.253,8.78,8.91,1.6,1.6,,93.39,91.41,,,Visualizer
moment,24.523,8.71,9.38,1.66,1.63,,93.53,91.44,,,Visualizer
moment,24.793,8.69,9.69,1.72,1.63,,93.63,91.38,,,Visualizer
moment,25.018,8.75,10.2,1.73,1.68,,93.66,91.38,,,Visualizer
moment,25.288,8.68,10.53,1.76,1.7,,93.97,91.48,,,Visualizer
moment,25.513,8.61,11.02,1.76,1.72,,94.04,91.44,,,Visualizer
moment,25.783,8.6,11.39,1.78,1.78,,94.21,91.42,,,Visualizer
moment,26.008,8.53,11.95,1.83,1.84,,94.21,91.52,,,Visualizer
moment,26.278,8.58,12.47,1.9,1.85,,94.31,91.51,,,Visualizer
moment,26.504,8.58,12.85,1.9,1.92,,94.27,91.48,,,Visualizer
moment,26.773,8.52,13.2,1.92,1.9,,94.27,91.53,,,Visualizer
moment,27.044,8.51,13.75,1.91,1.89,,94.45,91.53,,,Visualizer
moment,27.268,8.49,14.25,1.9,1.87,,94.27,91.59,,,Visualizer
moment,27.538,8.39,14.7,1.93,1.94,,94.14,91.65,,,Visualizer
moment,27.763,8.36,15.24,2.02,1.92,,94.21,91.69,,,Visualizer
moment,28.033,8.45,15.63,2.07,1.97,,94.17,91.66,,,Visualizer
moment,28.258,8.41,16.18,2.08,2.02,,94.04,91.69,,,Visualizer
moment,28.528,8.39,16.57,2.07,1.96,,94.0,91.68,,,Visualizer
moment,28.798,8.33,17.16,2.07,2.01,,93.97,91.76,,,Visualizer
moment,29.023,8.3,17.73,2.1,2.0,,94.04,91.75,,,Visualizer
moment,29.293,8.28,18.29,2.12,2.04,,94.04,91.75,,,Visualizer
moment,29.563,8.26,18.72,2.14,2.02,,94.14,91.81,,,Visualizer
moment,29.788,8.28,19.29,2.18,2.04,,94.1,91.79,,,Visualizer
moment,30.013,8.19,19.68,2.13,2.04,,94.21,91.75,,,Visualizer
moment,30.283,8.15,20.07,2.13,2.09,,94.17,91.85,,,Visualizer
moment,30.508,8.16,20.69,2.13,2.07,,94.14,91.77,,,Visualizer
moment,30.778,8.14,21.06,2.17,2.02,,93.9,91.8,,,Visualizer
moment,31.048,8.14,21.63,2.18,2.04,,93.97,91.81,,,Visualizer
moment,31.273,8.12,22.23,2.16,2.02,,93.8,91.85,,,Visualizer
moment,31.545,8.04,22.67,2.12,2.08,,93.8,91.84,,,Visualizer
moment,31.768,7.98,23.26,2.14,2.09,,93.8,91.75,,,Visualizer
moment,32.048,7.95,23.68,2.19,2.15,,93.73,91.77,,,Visualizer
moment,32.267,8.01,24.45,2.19,2.1,,93.56,91.8,,,Visualizer
moment,32.533,7.96,24.67,2.17,2.1,,93.53,91.81,,,Visualizer
moment,32.758,7.92,25.28,2.2,2.12,,93.53,91.81,,,Visualizer
moment,33.028,7.91,25.84,2.2,2.04,,93.43,91.82,,,Visualizer
moment,33.299,7.88,26.29,2.22,2.1,,93.46,91.78,,,Visualizer
moment,33.523,7.85,26.87,2.22,2.13,,93.43,91.77,,,Visualizer
moment,33.793,7.77,27.31,2.2,2.13,,93.43,91.85,,,Visualizer
