information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-12T19:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f0fc74f-c0bd-4ed8-bb98-de1a454bf0f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.21,0.0,3.9,0.0,,191.21,185.71,,,Visualizer
moment,0.224,0.29,0.0,4.31,0.0,,190.68,185.96,,,Visualizer
moment,0.494,0.42,0.0,5.15,0.0,,189.97,186.37,,,Visualizer
moment,0.629,0.68,0.0,6.04,0.0,,190.79,186.33,,,Visualizer
moment,0.854,0.71,0.0,6.61,0.0,,191.56,186.29,,,Visualizer
moment,1.124,0.66,0.0,7.17,0.0,,192.33,186.52,,,Visualizer
moment,1.259,0.61,0.0,7.56,0.0,,192.33,186.82,,,Visualizer
moment,1.485,0.54,0.0,7.87,0.0,,191.92,187.37,,,Visualizer
moment,1.754,0.52,0.0,8.17,0.0,,191.74,187.85,,,Visualizer
moment,1.889,0.54,0.0,8.4,0.0,,191.44,188.43,,,Visualizer
moment,2.114,0.58,0.0,8.59,0.0,,191.15,188.77,,,Visualizer
moment,2.294,0.67,0.0,8.74,0.0,,190.91,189.13,,,Visualizer
moment,2.564,0.8,0.0,8.8,0.0,,190.97,189.38,,,Visualizer
moment,2.744,0.95,-0.09,8.83,-0.1,,190.62,189.62,,,Visualizer
moment,2.925,1.11,0.0,8.83,0.0,,190.62,189.79,,,Visualizer
moment,3.149,1.33,0.0,8.79,0.0,,190.21,189.84,,,Visualizer
moment,3.374,1.59,0.0,8.69,0.0,,190.62,189.82,,,Visualizer
moment,3.554,1.86,0.0,8.6,0.09,,190.32,190.05,,,Visualizer
moment,3.779,2.19,0.0,8.47,0.0,,190.39,190.1,,,Visualizer
moment,4.004,2.6,0.0,8.3,0.0,,190.56,190.0,,,Visualizer
moment,4.184,3.12,0.0,8.08,0.0,,190.27,190.08,,,Visualizer
moment,4.409,3.89,0.0,7.85,0.0,,190.03,190.19,,,Visualizer
moment,4.634,4.96,0.0,7.5,0.0,,189.97,190.14,,,Visualizer
moment,4.814,6.07,0.0,7.04,0.0,,189.91,190.2,,,Visualizer
moment,5.039,7.15,0.25,6.19,0.27,,189.74,190.16,,,Visualizer
moment,5.219,7.39,1.0,5.14,1.09,,189.68,190.29,,,Visualizer
moment,5.444,6.88,1.22,4.28,1.33,,189.68,190.23,,,Visualizer
moment,5.625,6.5,1.48,3.46,1.61,,189.39,190.24,,,Visualizer
moment,5.85,6.03,2.03,2.91,2.21,,189.44,190.21,,,Visualizer
moment,6.074,5.86,2.13,2.41,1.83,,189.27,190.32,,,Visualizer
moment,6.254,5.63,2.43,1.99,1.34,,189.09,190.22,,,Visualizer
moment,6.479,5.32,2.49,1.76,1.35,,189.04,190.1,,,Visualizer
moment,6.749,5.33,2.91,1.6,0.96,,188.92,190.19,,,Visualizer
moment,6.884,5.31,2.89,1.37,0.85,,188.92,190.12,,,Visualizer
moment,7.109,5.07,3.25,1.29,1.05,,188.86,190.06,,,Visualizer
moment,7.379,5.2,3.24,1.27,0.86,,188.68,190.08,,,Visualizer
moment,7.559,5.33,3.6,1.27,0.86,,188.92,189.94,,,Visualizer
moment,7.739,5.5,3.62,1.35,0.77,,188.45,189.91,,,Visualizer
moment,7.919,5.84,3.85,1.43,1.04,,188.74,189.88,,,Visualizer
moment,8.189,6.09,4.22,1.45,1.07,,188.28,189.84,,,Visualizer
moment,8.369,6.37,4.39,1.49,1.06,,188.16,189.8,,,Visualizer
moment,8.549,6.54,4.61,1.52,1.1,,188.04,189.78,,,Visualizer
moment,8.818,6.72,5.0,1.55,1.25,,188.21,189.79,,,Visualizer
moment,8.999,6.88,5.17,1.53,1.2,,187.98,189.81,,,Visualizer
moment,9.179,6.98,5.49,1.52,1.3,,187.93,189.75,,,Visualizer
moment,9.404,7.09,5.75,1.54,1.38,,188.04,189.62,,,Visualizer
moment,9.629,7.2,5.95,1.56,1.35,,187.86,189.56,,,Visualizer
moment,9.809,7.22,6.44,1.57,1.53,,187.98,189.58,,,Visualizer
moment,10.034,7.28,6.72,1.57,1.51,,188.16,189.52,,,Visualizer
moment,10.259,7.35,7.01,1.57,1.5,,188.1,189.39,,,Visualizer
moment,10.439,7.35,7.33,1.6,1.69,,188.51,189.39,,,Visualizer
moment,10.664,7.39,7.62,1.62,1.66,,188.62,189.41,,,Visualizer
moment,10.844,7.39,8.1,1.64,1.7,,188.97,189.31,,,Visualizer
moment,11.069,7.38,8.43,1.67,1.69,,189.09,189.5,,,Visualizer
moment,11.249,7.39,8.8,1.71,1.78,,189.32,189.45,,,Visualizer
moment,11.565,7.44,9.3,1.74,1.83,,189.56,189.22,,,Visualizer
moment,11.744,7.47,9.69,1.72,1.93,,189.86,189.21,,,Visualizer
moment,11.88,7.41,9.86,1.75,1.92,,190.09,189.28,,,Visualizer
moment,12.104,7.4,10.4,1.8,1.93,,190.27,189.22,,,Visualizer
moment,12.373,7.48,10.94,1.8,1.96,,190.44,189.21,,,Visualizer
moment,12.509,7.41,11.13,1.86,1.99,,190.68,189.16,,,Visualizer
moment,12.734,7.45,11.51,1.88,1.98,,190.91,189.18,,,Visualizer
moment,13.004,7.45,12.09,1.9,2.11,,191.09,189.23,,,Visualizer
moment,13.184,7.46,12.71,1.92,2.16,,191.09,189.14,,,Visualizer
moment,13.363,7.41,12.9,1.96,2.14,,191.21,189.14,,,Visualizer
moment,13.544,7.4,13.31,2.02,2.15,,191.38,189.17,,,Visualizer
moment,13.814,7.44,13.92,2.03,2.2,,191.44,189.28,,,Visualizer
moment,14.084,7.36,14.58,2.05,2.31,,191.44,189.21,,,Visualizer
moment,14.176,7.35,14.79,2.1,2.27,,191.56,189.19,,,Visualizer
moment,14.444,7.42,15.37,2.11,2.24,,191.62,189.23,,,Visualizer
moment,14.624,7.35,15.81,2.14,2.32,,191.44,189.31,,,Visualizer
moment,14.804,7.35,16.05,2.12,2.32,,191.8,189.16,,,Visualizer
moment,15.029,7.25,16.66,2.15,2.27,,191.86,189.25,,,Visualizer
moment,15.253,7.26,17.11,2.15,2.35,,191.68,189.33,,,Visualizer
moment,15.434,7.24,17.61,2.18,2.44,,191.92,189.24,,,Visualizer
moment,15.658,7.21,18.27,2.18,2.42,,191.86,189.34,,,Visualizer
moment,15.884,7.12,18.67,2.18,2.42,,191.92,189.36,,,Visualizer
moment,16.064,7.07,19.12,2.21,2.41,,192.15,189.38,,,Visualizer
moment,16.288,7.11,19.76,2.23,2.34,,192.15,189.46,,,Visualizer
moment,16.472,7.03,19.98,2.22,2.35,,192.33,189.39,,,Visualizer
moment,16.693,6.98,20.48,2.23,2.41,,192.39,189.34,,,Visualizer
