information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-05T14:14:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64f06e4c-b82c-46e7-9db9-d5d368f44656,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.02,0.0,3.14,0.0,,191.38,184.23,,,Visualizer
moment,0.223,0.1,0.0,4.13,0.0,,189.56,184.45,,,Visualizer
moment,0.449,0.05,0.0,5.19,0.0,,183.19,184.86,,,Visualizer
moment,0.628,0.0,0.0,5.9,0.0,,178.67,184.76,,,Visualizer
moment,0.853,0.03,0.0,6.49,0.0,,175.97,184.67,,,Visualizer
moment,1.078,0.07,0.0,6.87,0.0,,174.36,184.56,,,Visualizer
moment,1.259,0.07,0.0,7.25,0.0,,173.67,184.51,,,Visualizer
moment,1.483,0.08,0.0,7.45,0.0,,173.67,184.67,,,Visualizer
moment,1.711,0.08,0.0,7.66,0.0,,174.59,184.72,,,Visualizer
moment,1.894,0.14,0.0,7.77,0.0,,175.91,184.95,,,Visualizer
moment,2.113,0.32,0.0,7.88,0.0,,177.75,184.92,,,Visualizer
moment,2.293,0.54,0.0,7.9,0.0,,180.18,184.86,,,Visualizer
moment,2.532,0.61,0.0,7.94,0.0,,182.31,185.03,,,Visualizer
moment,2.743,0.66,0.0,8.07,0.0,,184.87,185.28,,,Visualizer
moment,2.923,0.7,0.0,8.0,0.0,,186.91,185.6,,,Visualizer
moment,3.148,0.75,0.0,7.98,0.0,,188.73,186.06,,,Visualizer
moment,3.374,0.8,0.0,8.0,0.0,,189.85,186.42,,,Visualizer
moment,3.553,0.8,0.0,8.04,0.0,,191.03,187.1,,,Visualizer
moment,3.779,0.81,0.0,7.98,0.0,,191.74,187.56,,,Visualizer
moment,4.004,0.84,0.0,8.0,0.0,,192.45,188.0,,,Visualizer
moment,4.183,0.91,0.0,7.95,0.0,,192.45,188.65,,,Visualizer
moment,4.409,0.95,0.0,7.96,0.0,,192.87,189.13,,,Visualizer
moment,4.589,1.02,0.0,7.94,0.0,,192.69,189.49,,,Visualizer
moment,4.814,1.08,0.0,8.01,0.0,,193.05,189.87,,,Visualizer
moment,5.039,1.16,0.0,7.98,0.0,,192.87,190.03,,,Visualizer
moment,5.218,1.28,0.0,7.93,0.0,,192.99,190.21,,,Visualizer
moment,5.444,1.41,0.0,7.99,0.0,,192.45,190.46,,,Visualizer
moment,5.668,1.56,0.0,7.92,0.0,,192.4,190.5,,,Visualizer
moment,5.893,1.74,0.0,7.96,0.0,,192.22,190.59,,,Visualizer
