information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-30T22:39:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2ff8837-80c5-4135-a8bd-052f4c2c02f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.6,0.0,4.11,0.0,,93.7,92.51,,,Visualizer
moment,0.494,0.55,0.0,5.01,0.0,,93.63,92.68,,,Visualizer
moment,0.629,0.69,0.0,5.88,0.0,,90.61,92.75,,,Visualizer
moment,0.854,0.92,0.0,6.54,0.0,,89.29,92.83,,,Visualizer
moment,1.034,0.98,0.0,7.03,0.0,,89.29,92.78,,,Visualizer
moment,1.305,1.06,0.0,7.42,0.0,,89.25,92.78,,,Visualizer
moment,1.485,1.17,0.0,7.75,0.0,,89.35,92.68,,,Visualizer
moment,1.664,1.4,0.0,7.94,0.0,,89.68,92.46,,,Visualizer
moment,1.934,1.48,0.0,8.07,0.0,,90.55,92.11,,,Visualizer
moment,2.114,1.51,0.0,8.13,0.0,,91.34,91.77,,,Visualizer
moment,2.294,1.53,0.0,8.16,0.0,,92.05,91.6,,,Visualizer
moment,2.61,1.51,0.0,8.27,0.0,,92.62,91.53,,,Visualizer
moment,2.699,1.54,0.0,8.23,0.0,,92.99,91.58,,,Visualizer
moment,2.924,1.57,0.0,8.23,0.0,,93.29,91.69,,,Visualizer
moment,3.149,1.6,0.0,8.19,0.0,,93.5,91.93,,,Visualizer
moment,3.329,1.6,0.0,8.15,0.0,,93.39,92.24,,,Visualizer
moment,3.554,1.66,0.0,8.17,0.0,,93.5,92.38,,,Visualizer
moment,3.779,1.74,0.0,8.16,0.0,,93.33,92.64,,,Visualizer
moment,4.049,1.79,0.0,8.1,0.0,,93.19,92.88,,,Visualizer
