information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-07T12:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3c2692e-d677-40d8-82ba-fcb66172e321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.228,0.49,0.0,2.22,0.0,,198.66,192.53,,,Visualizer
moment,0.45,0.45,0.0,2.59,0.0,,198.84,192.81,,,Visualizer
moment,0.63,0.41,0.0,2.9,0.0,,198.23,192.9,,,Visualizer
moment,0.901,0.49,0.0,3.07,0.0,,194.09,192.83,,,Visualizer
moment,1.081,0.45,0.0,3.26,0.0,,192.02,192.82,,,Visualizer
moment,1.262,0.42,0.0,3.26,0.0,,192.49,192.89,,,Visualizer
moment,1.494,0.42,0.0,3.36,0.0,,192.9,192.95,,,Visualizer
moment,1.668,0.46,0.0,3.36,0.0,,193.62,192.95,,,Visualizer
moment,1.893,0.47,0.0,3.39,0.0,,194.15,192.85,,,Visualizer
moment,2.218,0.46,0.0,3.47,0.0,,194.69,193.09,,,Visualizer
moment,2.294,0.49,0.0,3.5,0.0,,195.41,193.17,,,Visualizer
moment,2.521,0.52,0.0,3.46,0.0,,196.25,193.22,,,Visualizer
moment,2.745,0.53,0.0,3.53,0.0,,197.09,193.41,,,Visualizer
moment,2.97,0.53,0.0,3.49,0.0,,197.87,193.52,,,Visualizer
moment,3.149,0.54,0.0,3.52,0.0,,198.36,193.63,,,Visualizer
moment,3.467,0.55,0.0,3.57,0.0,,198.9,193.67,,,Visualizer
moment,3.559,0.52,0.0,3.53,0.0,,199.57,193.8,,,Visualizer
moment,3.78,0.53,0.0,3.55,0.0,,199.75,193.81,,,Visualizer
moment,3.96,0.55,0.0,3.56,0.0,,200.3,193.83,,,Visualizer
moment,4.186,0.56,0.0,3.52,0.0,,200.42,193.87,,,Visualizer
moment,4.454,0.53,0.0,3.54,0.0,,200.73,193.7,,,Visualizer
moment,4.59,0.5,0.0,3.53,0.0,,200.85,193.5,,,Visualizer
moment,4.814,0.5,0.0,3.5,0.0,,200.85,193.55,,,Visualizer
moment,5.04,0.52,0.0,3.52,0.0,,201.34,193.63,,,Visualizer
moment,5.229,0.53,0.0,3.48,0.0,,201.28,193.55,,,Visualizer
moment,5.459,0.54,0.0,3.48,0.0,,201.34,193.7,,,Visualizer
moment,5.626,0.52,0.0,3.5,0.0,,201.52,193.86,,,Visualizer
moment,5.85,0.55,0.0,3.47,0.0,,201.4,193.86,,,Visualizer
moment,6.078,0.58,0.0,3.49,0.0,,201.58,193.91,,,Visualizer
moment,6.3,0.55,0.0,3.5,0.0,,201.58,193.98,,,Visualizer
moment,6.48,0.54,0.0,3.48,0.0,,201.71,194.05,,,Visualizer
moment,6.706,0.56,0.0,3.5,0.0,,201.83,194.2,,,Visualizer
moment,6.886,0.61,0.0,3.54,0.0,,201.77,194.2,,,Visualizer
moment,7.114,0.63,0.0,3.49,0.0,,201.95,194.36,,,Visualizer
moment,7.29,0.65,0.0,3.54,0.0,,201.95,194.38,,,Visualizer
moment,7.606,0.65,0.0,3.55,0.0,,201.95,194.44,,,Visualizer
moment,7.739,0.69,0.0,3.53,0.0,,201.83,194.53,,,Visualizer
moment,7.965,0.71,0.0,3.49,0.0,,201.95,194.56,,,Visualizer
moment,8.144,0.75,0.0,3.48,0.0,,201.77,194.79,,,Visualizer
moment,8.37,0.77,0.0,3.48,0.0,,201.52,194.87,,,Visualizer
moment,8.551,0.78,0.0,3.45,0.0,,201.21,194.97,,,Visualizer
moment,8.778,0.79,0.0,3.48,0.0,,201.03,195.06,,,Visualizer
moment,8.954,0.82,0.0,3.47,0.0,,200.91,195.01,,,Visualizer
moment,9.18,0.86,0.0,3.48,0.0,,200.67,195.22,,,Visualizer
moment,9.405,0.87,0.0,3.48,0.0,,200.42,195.42,,,Visualizer
moment,9.586,0.86,0.0,3.52,0.0,,200.12,195.43,,,Visualizer
moment,9.9,0.88,0.0,3.52,0.0,,200.05,195.42,,,Visualizer
moment,10.034,0.93,0.0,3.51,0.0,,199.81,195.42,,,Visualizer
moment,10.215,0.96,0.0,3.51,0.0,,200.0,195.45,,,Visualizer
moment,10.44,0.96,0.0,3.55,0.0,,199.87,195.43,,,Visualizer
moment,10.666,0.99,0.0,3.52,0.0,,199.69,195.43,,,Visualizer
moment,10.847,1.01,0.0,3.48,0.0,,199.51,195.53,,,Visualizer
moment,11.159,1.02,0.0,3.5,0.0,,199.45,195.48,,,Visualizer
moment,11.249,1.04,0.0,3.53,0.0,,199.15,195.46,,,Visualizer
moment,11.52,1.09,0.0,3.49,0.0,,198.96,195.45,,,Visualizer
moment,11.703,1.16,0.0,3.49,0.0,,198.78,195.56,,,Visualizer
moment,11.883,1.23,0.0,3.44,0.0,,198.48,195.5,,,Visualizer
moment,12.108,1.32,0.0,3.48,0.04,,198.23,195.46,,,Visualizer
moment,12.332,1.42,0.0,3.49,0.0,,197.93,195.57,,,Visualizer
moment,12.514,1.52,0.0,3.48,0.0,,197.93,195.61,,,Visualizer
moment,12.747,1.64,0.0,3.48,0.0,,197.81,195.59,,,Visualizer
moment,12.915,1.74,0.01,3.49,0.09,,197.99,195.62,,,Visualizer
