information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-10T13:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Vulcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=10.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,23.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f14c6576-4316-4318-b213-3f605248bdd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.264,0.66,0.0,3.27,0.0,,92.1,88.89,,,Visualizer
moment,0.491,0.58,0.0,4.03,0.0,,89.62,89.15,,,Visualizer
moment,0.759,0.61,0.0,4.6,0.0,,89.93,89.2,,,Visualizer
moment,1.03,0.7,0.0,5.08,0.0,,90.89,89.24,,,Visualizer
moment,1.253,0.78,0.0,5.28,0.0,,91.76,89.25,,,Visualizer
moment,1.479,0.79,0.0,5.22,0.0,,92.61,89.36,,,Visualizer
moment,1.749,0.79,0.0,5.19,0.0,,93.42,89.58,,,Visualizer
moment,2.019,0.83,0.0,5.19,0.0,,94.24,89.88,,,Visualizer
moment,2.246,0.88,0.0,5.18,0.0,,94.69,90.28,,,Visualizer
moment,2.514,0.87,0.0,5.23,0.0,,95.34,90.72,,,Visualizer
moment,2.743,0.86,0.0,5.21,0.0,,95.72,91.2,,,Visualizer
moment,3.01,0.85,0.0,5.26,0.0,,96.14,91.68,,,Visualizer
moment,3.233,0.81,0.0,5.27,0.0,,96.38,92.11,,,Visualizer
moment,3.509,0.81,0.0,5.29,0.0,,96.8,92.48,,,Visualizer
moment,3.73,0.81,0.0,5.29,0.0,,97.01,92.89,,,Visualizer
moment,3.999,0.81,0.0,5.33,0.0,,97.15,93.1,,,Visualizer
moment,4.272,0.83,0.0,5.37,0.0,,97.22,93.34,,,Visualizer
moment,4.495,0.86,0.0,5.39,0.0,,97.33,93.64,,,Visualizer
moment,4.764,0.91,0.0,5.39,0.0,,97.33,93.81,,,Visualizer
moment,4.989,0.97,0.0,5.45,0.0,,97.36,94.08,,,Visualizer
