information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T08:05:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4a1798b-2009-487d-84ab-52d57a6ae5bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.275,0.48,0.0,3.74,0.0,,85.38,82.32,,,Visualizer
moment,0.488,0.48,0.0,4.21,0.0,,85.05,82.52,,,Visualizer
moment,0.776,0.45,0.0,4.85,0.0,,82.38,82.71,,,Visualizer
moment,1.028,0.53,0.0,5.41,0.0,,81.84,82.68,,,Visualizer
moment,1.253,0.62,-0.1,5.81,-0.1,,82.25,82.69,,,Visualizer
moment,1.522,0.79,-0.1,6.16,-0.1,,82.77,82.66,,,Visualizer
moment,1.748,0.86,-0.1,6.35,0.0,,83.26,82.56,,,Visualizer
moment,2.019,0.84,-0.1,6.52,0.0,,84.01,82.65,,,Visualizer
moment,2.242,0.85,-0.1,6.71,0.0,,84.43,82.69,,,Visualizer
moment,2.513,0.86,-0.1,6.78,0.0,,84.92,82.81,,,Visualizer
moment,2.737,0.87,-0.1,6.79,0.0,,85.34,83.04,,,Visualizer
moment,3.01,1.01,-0.1,6.87,0.0,,85.54,83.27,,,Visualizer
moment,3.287,1.18,-0.1,6.88,0.0,,85.74,83.44,,,Visualizer
moment,3.505,1.39,-0.1,6.89,0.0,,85.87,83.69,,,Visualizer
moment,3.777,1.56,-0.1,6.88,0.0,,85.87,83.9,,,Visualizer
moment,4.0,1.71,-0.1,6.85,0.0,,85.74,84.09,,,Visualizer
moment,4.27,1.91,-0.1,6.84,0.0,,85.77,84.19,,,Visualizer
moment,4.493,2.08,-0.1,6.74,0.0,,85.64,84.34,,,Visualizer
