information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-15T04:40:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9385b93-95b1-4316-ae62-cdf0af590bf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.06,0.0,3.41,0.0,,87.15,87.0,,,Visualizer
moment,0.273,0.09,0.0,4.27,0.0,,83.71,87.23,,,Visualizer
moment,0.528,0.17,0.0,4.94,0.0,,80.76,87.37,,,Visualizer
moment,0.748,0.39,0.0,5.45,0.0,,82.3,87.35,,,Visualizer
moment,1.023,0.23,0.0,5.94,0.0,,84.36,87.32,,,Visualizer
moment,1.261,0.15,0.0,6.19,0.0,,85.79,87.33,,,Visualizer
moment,1.499,0.17,0.0,6.43,0.0,,87.12,87.34,,,Visualizer
moment,1.772,0.49,0.0,6.53,0.0,,88.14,87.24,,,Visualizer
moment,2.009,0.61,0.0,6.6,0.0,,88.76,87.28,,,Visualizer
moment,2.249,0.55,0.0,6.64,0.0,,89.19,87.22,,,Visualizer
moment,2.52,0.54,0.0,6.67,0.0,,89.25,87.08,,,Visualizer
moment,2.76,0.74,0.0,6.66,0.0,,89.29,87.0,,,Visualizer
moment,2.998,0.62,0.0,6.68,0.0,,89.12,87.0,,,Visualizer
moment,3.269,0.48,0.0,6.66,0.0,,89.19,87.03,,,Visualizer
moment,3.51,0.53,0.0,6.67,0.0,,89.32,87.02,,,Visualizer
moment,3.749,0.58,0.0,6.66,0.0,,89.19,87.11,,,Visualizer
moment,4.02,0.59,0.0,6.66,0.0,,89.25,87.14,,,Visualizer
moment,4.259,0.47,0.0,6.68,0.0,,89.22,87.19,,,Visualizer
moment,4.5,0.41,0.0,6.74,0.0,,89.25,87.29,,,Visualizer
moment,4.773,0.48,0.0,6.73,0.0,,89.19,87.35,,,Visualizer
moment,5.008,0.41,0.0,6.73,0.0,,89.19,87.45,,,Visualizer
moment,5.249,0.58,0.0,6.7,0.0,,89.22,87.63,,,Visualizer
moment,5.522,0.65,0.0,6.71,0.0,,89.32,87.83,,,Visualizer
moment,5.761,0.65,0.0,6.67,0.0,,89.25,87.86,,,Visualizer
moment,6.0,0.72,0.0,6.65,0.0,,89.19,87.94,,,Visualizer
moment,6.269,0.68,0.0,6.63,0.0,,88.99,87.99,,,Visualizer
moment,6.509,0.83,0.0,6.58,0.0,,88.7,88.02,,,Visualizer
moment,6.748,1.13,0.0,6.49,0.0,,88.76,88.22,,,Visualizer
moment,7.023,1.2,0.0,6.47,0.0,,88.59,88.36,,,Visualizer
moment,7.259,1.08,0.0,6.42,0.0,,88.43,88.38,,,Visualizer
moment,7.499,0.99,0.0,6.38,0.0,,88.17,88.45,,,Visualizer
moment,7.771,1.04,0.0,6.36,0.0,,87.94,88.55,,,Visualizer
moment,8.01,1.1,0.0,6.39,0.0,,87.48,88.45,,,Visualizer
moment,8.249,1.03,0.0,6.4,0.0,,87.19,88.44,,,Visualizer
moment,8.52,1.1,0.0,6.43,0.0,,86.86,88.52,,,Visualizer
moment,8.759,1.07,0.0,6.43,0.0,,86.47,88.48,,,Visualizer
moment,9.0,1.29,0.0,6.42,0.0,,85.98,88.49,,,Visualizer
moment,9.241,1.75,0.0,6.36,0.0,,85.53,88.5,,,Visualizer
moment,9.51,2.07,0.0,6.19,0.0,,85.46,88.45,,,Visualizer
moment,9.749,2.33,0.0,5.83,0.0,,85.56,88.39,,,Visualizer
moment,9.994,2.39,0.0,5.47,0.0,,86.24,88.35,,,Visualizer
moment,10.26,2.61,0.0,4.96,0.0,,87.32,88.3,,,Visualizer
moment,10.498,2.92,0.0,4.37,0.0,,88.2,88.24,,,Visualizer
moment,10.739,3.0,0.0,3.84,0.0,,88.99,88.14,,,Visualizer
moment,11.012,3.02,0.0,3.35,0.0,,89.65,88.05,,,Visualizer
moment,11.249,3.07,0.0,2.92,0.0,,90.08,88.08,,,Visualizer
moment,11.49,3.11,0.0,2.55,0.0,,90.41,88.09,,,Visualizer
moment,11.76,3.09,0.0,2.22,0.0,,90.61,88.03,,,Visualizer
moment,11.998,3.07,0.0,1.97,0.0,,90.64,88.01,,,Visualizer
moment,12.27,3.14,0.0,1.7,0.0,,90.71,88.03,,,Visualizer
moment,12.511,3.1,0.0,1.51,0.0,,90.78,87.98,,,Visualizer
moment,12.751,3.14,0.0,1.28,0.0,,90.78,87.99,,,Visualizer
moment,12.993,3.04,0.0,1.18,0.0,,90.58,88.05,,,Visualizer
moment,13.26,3.16,0.0,1.03,0.0,,90.38,87.99,,,Visualizer
moment,13.499,3.05,0.0,0.9,0.0,,90.38,88.03,,,Visualizer
moment,13.739,2.95,0.0,0.87,0.0,,90.15,88.01,,,Visualizer
moment,14.011,3.16,0.0,0.8,0.0,,90.08,88.06,,,Visualizer
moment,14.247,3.11,0.0,0.64,0.0,,89.71,88.08,,,Visualizer
moment,14.49,2.98,0.0,0.59,0.0,,89.68,88.04,,,Visualizer
