information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2024-04-24T09:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65504f8f-af20-45d7-bb33-c25ca98c4298,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.31,0.0,4.06,0.0,,89.59,86.72,,,Visualizer
moment,0.539,0.32,0.0,4.13,0.0,,88.51,86.76,,,Visualizer
moment,0.854,0.45,0.0,4.22,0.0,,87.33,86.98,,,Visualizer
moment,1.034,0.57,0.0,4.36,0.0,,87.62,86.97,,,Visualizer
moment,1.259,0.55,0.0,4.42,0.0,,87.82,87.03,,,Visualizer
moment,1.529,0.53,0.0,4.44,0.0,,88.08,87.03,,,Visualizer
moment,1.846,0.55,0.0,4.43,0.0,,88.25,87.09,,,Visualizer
moment,2.024,0.53,-0.1,4.45,-0.09,,88.51,87.17,,,Visualizer
moment,2.294,0.53,-0.1,4.48,-0.09,,88.77,87.29,,,Visualizer
moment,2.519,0.58,0.0,4.68,0.0,,89.1,87.41,,,Visualizer
moment,2.789,0.78,-0.1,5.09,-0.09,,89.3,87.43,,,Visualizer
moment,3.104,0.86,-0.1,5.49,-0.09,,89.43,87.48,,,Visualizer
moment,3.284,0.82,-0.1,5.76,0.0,,89.43,87.51,,,Visualizer
moment,3.509,0.8,-0.1,6.03,0.09,,89.46,87.55,,,Visualizer
moment,3.779,0.81,-0.1,6.21,0.0,,89.2,87.59,,,Visualizer
moment,4.004,0.86,-0.1,6.42,0.0,,89.0,87.68,,,Visualizer
moment,4.277,0.94,-0.1,6.59,0.0,,88.93,87.87,,,Visualizer
moment,4.545,1.07,-0.2,6.68,-0.09,,88.97,88.04,,,Visualizer
moment,4.769,1.22,-0.2,6.74,-0.09,,88.93,88.22,,,Visualizer
moment,5.039,1.47,-0.2,6.81,-0.09,,88.9,88.39,,,Visualizer
moment,5.264,1.69,-0.2,6.81,-0.09,,88.8,88.53,,,Visualizer
moment,5.534,1.9,-0.2,6.82,-0.09,,89.03,88.72,,,Visualizer
moment,5.759,2.21,-0.2,6.8,0.0,,89.0,88.75,,,Visualizer
moment,6.029,2.48,-0.1,6.77,0.09,,88.93,88.9,,,Visualizer
moment,6.254,2.81,-0.1,6.76,0.09,,89.0,88.89,,,Visualizer
moment,6.527,3.18,-0.1,6.68,0.09,,88.97,88.94,,,Visualizer
moment,6.794,3.57,-0.1,6.57,0.09,,88.93,88.97,,,Visualizer
moment,7.019,4.01,-0.1,6.44,0.0,,89.07,89.04,,,Visualizer
moment,7.289,4.6,-0.2,6.31,-0.09,,89.0,89.08,,,Visualizer
moment,7.514,5.29,-0.2,6.17,-0.09,,89.07,89.16,,,Visualizer
