information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-05T15:40:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20a00315-64f0-4fd0-87bf-f1c644f6ef9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.256,0.44,0.0,4.04,0.0,,196.48,190.34,,,Visualizer
moment,0.447,0.47,0.0,3.51,0.0,,196.02,190.72,,,Visualizer
moment,0.624,0.44,0.0,2.76,0.0,,192.24,191.16,,,Visualizer
moment,0.856,0.46,0.0,2.15,0.0,,191.2,191.23,,,Visualizer
moment,1.078,0.47,0.0,1.67,0.0,,191.83,191.67,,,Visualizer
moment,1.258,0.48,0.0,1.3,0.0,,193.33,192.27,,,Visualizer
moment,1.485,0.4,0.0,1.01,0.0,,194.24,192.77,,,Visualizer
moment,1.706,0.37,0.0,0.79,0.0,,195.39,192.92,,,Visualizer
moment,1.887,0.25,0.0,0.61,0.0,,195.96,192.99,,,Visualizer
moment,2.117,0.29,0.0,0.48,0.0,,196.59,192.96,,,Visualizer
moment,2.292,0.19,0.0,0.52,0.0,,197.0,193.11,,,Visualizer
moment,2.516,0.17,0.0,1.9,0.0,,197.68,193.17,,,Visualizer
moment,2.744,0.18,0.0,3.35,0.0,,197.68,193.29,,,Visualizer
moment,2.92,0.25,0.0,4.44,0.0,,197.92,193.35,,,Visualizer
moment,3.149,0.27,0.0,5.41,0.0,,198.32,193.41,,,Visualizer
moment,3.372,0.28,0.0,6.13,0.0,,198.37,193.47,,,Visualizer
moment,3.553,0.43,0.0,6.64,0.0,,196.59,193.67,,,Visualizer
moment,3.776,0.51,0.0,7.03,0.0,,194.41,193.85,,,Visualizer
moment,4.002,0.59,0.0,7.37,0.0,,193.49,194.21,,,Visualizer
moment,4.229,0.82,0.0,7.54,0.0,,193.67,194.51,,,Visualizer
moment,4.454,1.04,0.0,7.67,0.0,,194.24,194.54,,,Visualizer
moment,4.585,1.27,0.0,7.66,0.0,,194.65,194.63,,,Visualizer
moment,4.811,1.47,0.0,7.44,0.0,,195.16,194.52,,,Visualizer
moment,5.08,1.59,0.0,6.99,0.0,,195.5,194.65,,,Visualizer
moment,5.217,1.65,0.0,6.38,0.0,,195.79,194.82,,,Visualizer
moment,5.444,1.68,0.0,5.66,0.0,,196.02,194.86,,,Visualizer
moment,5.621,1.68,0.0,5.08,0.0,,196.19,195.07,,,Visualizer
moment,5.847,1.77,0.0,4.41,0.0,,196.02,195.25,,,Visualizer
moment,6.093,1.78,0.0,3.75,0.0,,196.02,195.24,,,Visualizer
moment,6.296,1.78,0.0,3.1,0.0,,195.96,195.44,,,Visualizer
moment,6.476,1.65,0.0,2.43,0.0,,195.96,195.52,,,Visualizer
moment,6.7,1.59,0.0,2.03,0.0,,196.19,195.63,,,Visualizer
moment,6.881,1.58,0.0,1.6,0.0,,195.85,195.62,,,Visualizer
moment,7.106,1.44,0.0,1.24,0.0,,195.91,195.78,,,Visualizer
moment,7.288,1.41,0.0,0.97,0.0,,195.85,195.8,,,Visualizer
moment,7.51,1.41,0.0,0.75,0.0,,195.96,195.75,,,Visualizer
moment,7.828,1.38,0.0,0.58,0.0,,195.91,195.83,,,Visualizer
moment,7.961,1.34,0.0,0.46,0.0,,196.02,195.71,,,Visualizer
moment,8.187,1.32,0.0,0.35,0.0,,195.56,195.63,,,Visualizer
moment,8.46,1.31,0.0,0.28,0.0,,195.91,195.62,,,Visualizer
moment,8.59,1.3,0.0,0.21,0.0,,195.85,195.65,,,Visualizer
moment,8.818,1.3,0.0,0.17,0.0,,195.91,195.47,,,Visualizer
moment,8.996,1.29,0.0,0.13,0.0,,195.67,195.37,,,Visualizer
moment,9.176,1.28,0.0,0.1,0.0,,195.79,195.37,,,Visualizer
moment,9.403,1.28,0.0,0.08,0.0,,195.91,195.52,,,Visualizer
moment,9.638,1.28,0.0,0.06,0.0,,195.67,195.35,,,Visualizer
moment,9.806,1.27,0.1,0.05,0.09,,195.74,195.2,,,Visualizer
moment,10.032,1.27,0.0,0.04,0.0,,196.02,195.18,,,Visualizer
moment,10.302,1.27,0.0,0.03,0.0,,195.74,195.15,,,Visualizer
moment,10.435,1.27,0.0,0.02,0.0,,195.62,194.98,,,Visualizer
moment,10.661,1.26,0.0,0.02,0.0,,195.79,195.12,,,Visualizer
moment,10.843,1.26,0.0,0.01,0.0,,195.67,195.09,,,Visualizer
moment,11.068,1.25,0.0,0.01,0.0,,195.91,194.96,,,Visualizer
moment,11.292,1.25,0.0,0.01,0.0,,195.74,194.9,,,Visualizer
moment,11.47,1.25,-0.1,0.01,-0.09,,195.56,194.87,,,Visualizer
moment,11.697,1.24,0.0,0.0,0.0,,195.79,194.83,,,Visualizer
moment,11.969,1.24,0.0,0.0,0.0,,195.79,194.77,,,Visualizer
moment,12.191,1.24,0.0,0.0,0.0,,195.74,194.9,,,Visualizer
moment,12.416,1.23,0.0,0.0,-0.19,,195.74,194.72,,,Visualizer
moment,12.556,1.23,0.0,0.0,0.09,,195.74,194.64,,,Visualizer
moment,12.781,1.23,0.0,0.0,0.0,,195.56,194.71,,,Visualizer
moment,12.956,1.23,0.0,0.0,0.0,,195.56,194.57,,,Visualizer
moment,13.138,1.22,0.0,0.0,0.0,,195.56,194.43,,,Visualizer
moment,13.36,1.22,0.0,0.0,0.0,,195.45,194.65,,,Visualizer
moment,13.541,1.22,0.0,0.0,0.0,,195.62,194.61,,,Visualizer
moment,13.767,1.22,0.0,0.0,0.0,,195.56,194.56,,,Visualizer
moment,13.993,1.21,0.0,0.0,0.0,,195.62,194.49,,,Visualizer
moment,14.172,1.21,0.0,0.0,0.0,,195.56,194.35,,,Visualizer
moment,14.399,1.21,0.0,0.0,0.0,,195.5,194.44,,,Visualizer
moment,14.626,1.2,0.0,0.0,0.0,,195.62,194.38,,,Visualizer
moment,14.802,1.2,0.0,0.0,0.0,,195.74,194.32,,,Visualizer
moment,15.041,1.2,0.0,0.0,0.0,,195.5,194.48,,,Visualizer
moment,15.211,1.2,0.0,0.0,0.0,,195.5,194.4,,,Visualizer
moment,15.432,1.2,0.0,0.0,0.0,,195.33,194.26,,,Visualizer
moment,15.663,1.19,0.0,0.0,0.0,,195.39,194.25,,,Visualizer
moment,15.836,1.19,0.0,0.0,0.0,,195.39,194.17,,,Visualizer
moment,16.065,1.19,0.0,0.0,0.0,,195.45,194.13,,,Visualizer
moment,16.288,1.25,0.0,0.15,0.0,,195.33,194.21,,,Visualizer
moment,16.466,1.31,0.0,0.32,0.0,,195.45,194.03,,,Visualizer
moment,16.783,1.38,0.0,0.49,0.0,,195.5,194.06,,,Visualizer
moment,16.872,1.46,0.0,0.65,0.0,,194.82,194.04,,,Visualizer
moment,17.096,1.58,0.0,0.78,0.0,,194.36,194.08,,,Visualizer
moment,17.321,1.71,0.0,0.87,0.0,,193.78,194.24,,,Visualizer
moment,17.501,1.81,0.0,1.03,0.0,,193.16,194.29,,,Visualizer
moment,17.735,1.93,0.0,1.16,0.0,,192.69,194.4,,,Visualizer
moment,17.951,2.07,0.0,1.31,0.0,,192.24,194.61,,,Visualizer
moment,18.139,2.24,0.0,1.43,0.0,,191.89,194.82,,,Visualizer
moment,18.355,2.4,0.0,1.5,0.0,,191.72,194.84,,,Visualizer
moment,18.538,2.49,0.0,1.64,0.0,,191.2,194.83,,,Visualizer
moment,18.764,2.7,0.0,1.67,0.0,,190.86,194.91,,,Visualizer
moment,18.987,2.87,0.0,1.72,0.0,,190.62,194.95,,,Visualizer
moment,19.17,3.05,0.0,1.77,0.0,,190.91,194.95,,,Visualizer
moment,19.39,3.22,0.0,1.8,0.0,,190.91,194.92,,,Visualizer
moment,19.616,3.39,0.0,1.81,0.0,,191.31,195.01,,,Visualizer
moment,19.795,3.53,0.0,1.81,0.0,,191.66,195.04,,,Visualizer
moment,20.113,3.7,0.0,1.79,0.0,,191.95,194.93,,,Visualizer
