information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-18T13:41:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1ccd60-6059-4b40-8013-154f54a2c24d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.33,0.0,3.14,0.0,,94.23,92.58,,,Visualizer
moment,0.27,0.4,0.0,3.91,0.0,,94.16,92.74,,,Visualizer
moment,0.548,0.54,0.0,4.68,0.0,,92.77,92.87,,,Visualizer
moment,0.766,0.87,0.0,5.32,0.0,,91.3,92.87,,,Visualizer
moment,1.035,1.12,0.0,5.89,0.0,,90.97,92.81,,,Visualizer
moment,1.259,1.34,0.0,6.33,0.0,,91.37,92.74,,,Visualizer
moment,1.529,1.58,0.0,6.68,0.0,,91.97,92.86,,,Visualizer
moment,1.799,1.82,0.0,7.02,0.0,,92.81,92.83,,,Visualizer
moment,2.024,1.95,0.0,7.25,0.0,,93.68,92.81,,,Visualizer
moment,2.249,1.98,0.0,7.36,0.0,,94.33,92.8,,,Visualizer
moment,2.521,1.93,0.0,7.38,0.0,,94.84,92.88,,,Visualizer
moment,2.789,1.89,0.0,7.45,0.0,,95.08,93.01,,,Visualizer
moment,3.014,1.84,0.0,7.55,0.0,,95.11,93.14,,,Visualizer
moment,3.285,1.76,0.0,7.72,0.0,,94.98,93.35,,,Visualizer
moment,3.509,1.72,0.0,7.81,0.0,,94.77,93.54,,,Visualizer
moment,3.779,1.72,0.0,7.85,0.0,,94.43,93.72,,,Visualizer
moment,4.004,1.8,0.0,7.9,0.0,,94.12,93.82,,,Visualizer
moment,4.28,2.02,0.0,7.96,0.0,,93.68,93.95,,,Visualizer
moment,4.499,2.2,0.0,8.0,0.0,,93.41,94.01,,,Visualizer
moment,4.77,2.44,0.0,8.02,0.0,,93.08,93.95,,,Visualizer
moment,5.039,2.8,0.0,7.8,0.0,,92.71,94.0,,,Visualizer
moment,5.265,3.29,0.0,7.18,0.0,,92.3,93.95,,,Visualizer
moment,5.534,3.72,0.0,6.32,0.0,,91.93,93.86,,,Visualizer
moment,5.759,3.92,0.0,5.31,0.0,,91.4,93.82,,,Visualizer
moment,6.029,3.9,0.0,4.41,0.0,,91.0,93.7,,,Visualizer
moment,6.254,3.84,0.0,3.52,0.0,,90.67,93.66,,,Visualizer
moment,6.525,3.55,0.0,2.81,0.0,,90.47,93.61,,,Visualizer
moment,6.749,3.41,0.0,2.34,0.0,,90.27,93.55,,,Visualizer
moment,7.019,3.43,0.0,1.88,0.0,,90.2,93.55,,,Visualizer
moment,7.289,3.28,0.0,1.55,0.0,,90.04,93.47,,,Visualizer
moment,7.514,3.34,0.0,1.4,0.0,,89.91,93.42,,,Visualizer
moment,7.784,3.43,0.0,1.11,0.0,,89.84,93.4,,,Visualizer
moment,8.009,3.18,0.0,0.96,0.0,,89.88,93.36,,,Visualizer
moment,8.279,3.22,0.0,0.89,0.0,,89.74,93.42,,,Visualizer
moment,8.504,3.3,0.0,0.7,0.0,,89.68,93.37,,,Visualizer
moment,8.774,3.23,0.0,0.73,0.0,,89.58,93.33,,,Visualizer
moment,9.0,3.4,0.1,0.58,0.1,,89.48,93.29,,,Visualizer
moment,9.269,3.24,0.1,0.45,0.1,,89.48,93.29,,,Visualizer
moment,9.494,3.06,0.1,0.55,0.1,,89.41,93.34,,,Visualizer
moment,9.764,3.25,0.1,0.47,0.1,,89.38,93.28,,,Visualizer
moment,10.035,3.17,0.2,0.45,0.1,,89.34,93.2,,,Visualizer
moment,10.259,3.11,0.2,0.47,0.1,,89.31,93.2,,,Visualizer
moment,10.529,3.18,0.3,0.5,0.19,,89.28,93.2,,,Visualizer
moment,10.755,3.26,0.4,0.44,0.29,,89.18,93.19,,,Visualizer
moment,11.025,3.21,0.4,0.35,0.19,,89.21,93.16,,,Visualizer
moment,11.249,3.01,0.4,0.43,0.19,,89.18,93.09,,,Visualizer
moment,11.519,3.19,0.7,0.38,0.39,,89.05,93.11,,,Visualizer
moment,11.789,3.18,0.7,0.3,0.29,,89.11,93.18,,,Visualizer
moment,12.06,3.01,0.6,0.35,0.19,,88.98,93.14,,,Visualizer
moment,12.285,3.06,0.8,0.47,0.39,,88.82,93.14,,,Visualizer
moment,12.512,3.24,0.8,0.43,0.1,,88.85,93.1,,,Visualizer
moment,12.779,3.19,0.9,0.34,0.19,,88.66,93.06,,,Visualizer
moment,13.005,2.97,0.9,0.35,0.19,,88.69,93.07,,,Visualizer
moment,13.319,3.05,1.1,0.42,0.29,,88.59,93.03,,,Visualizer
moment,13.499,3.22,1.1,0.46,0.29,,88.52,93.04,,,Visualizer
moment,13.769,3.31,1.1,0.58,0.19,,88.29,93.05,,,Visualizer
moment,13.994,3.49,1.3,0.65,0.39,,88.13,92.99,,,Visualizer
moment,14.264,3.6,1.3,0.69,0.29,,87.9,92.99,,,Visualizer
moment,14.535,3.87,1.6,0.76,0.49,,87.48,92.94,,,Visualizer
moment,14.759,4.11,1.8,0.84,0.68,,87.28,92.91,,,Visualizer
moment,15.029,4.3,1.7,0.93,0.39,,86.89,92.9,,,Visualizer
moment,15.254,4.59,2.0,0.98,0.68,,86.63,92.87,,,Visualizer
moment,15.524,4.88,2.2,1.05,0.58,,86.43,92.84,,,Visualizer
moment,15.75,5.17,2.3,1.07,0.58,,86.18,92.81,,,Visualizer
moment,16.019,5.43,2.6,1.13,0.88,,85.95,92.82,,,Visualizer
moment,16.244,5.7,2.7,1.21,0.68,,85.79,92.76,,,Visualizer
moment,16.514,6.1,3.0,1.24,0.78,,85.59,92.65,,,Visualizer
moment,16.784,6.33,3.5,1.28,1.17,,85.53,92.66,,,Visualizer
moment,17.009,6.7,3.6,1.27,1.07,,85.53,92.56,,,Visualizer
moment,17.28,6.94,4.0,1.36,1.26,,85.56,92.41,,,Visualizer
moment,17.505,7.24,4.3,1.43,1.26,,85.56,92.33,,,Visualizer
moment,17.774,7.59,4.7,1.46,1.17,,85.62,92.26,,,Visualizer
moment,17.999,7.9,5.0,1.54,1.36,,85.69,92.21,,,Visualizer
moment,18.27,8.17,5.4,1.58,1.36,,85.85,92.18,,,Visualizer
moment,18.496,8.48,5.7,1.64,1.36,,85.98,92.07,,,Visualizer
moment,18.765,8.9,6.0,1.75,1.46,,85.98,91.95,,,Visualizer
moment,19.034,9.45,6.5,1.73,1.46,,86.05,91.87,,,Visualizer
moment,19.259,9.53,6.8,1.71,1.46,,86.08,91.73,,,Visualizer
moment,19.529,9.54,7.4,1.73,1.65,,86.01,91.65,,,Visualizer
