information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-05T13:14:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01a45bae-bc71-477f-b38a-5c69828746f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.221,0.64,0.0,4.07,0.0,,193.62,191.4,,,Visualizer
moment,0.446,0.6,0.0,4.89,0.0,,190.46,191.89,,,Visualizer
moment,0.625,0.73,0.0,5.56,0.0,,187.48,191.94,,,Visualizer
moment,0.852,0.87,0.0,6.11,0.0,,188.4,191.93,,,Visualizer
moment,1.075,1.02,0.0,6.48,0.0,,189.2,192.09,,,Visualizer
moment,1.349,1.0,0.0,6.79,0.0,,190.41,192.01,,,Visualizer
moment,1.574,1.06,0.0,7.07,0.0,,191.38,191.87,,,Visualizer
moment,1.665,1.05,0.0,7.31,0.0,,192.3,191.82,,,Visualizer
moment,1.929,1.04,0.0,7.47,0.0,,193.1,191.59,,,Visualizer
moment,2.119,1.04,0.0,7.67,0.0,,193.79,191.84,,,Visualizer
moment,2.29,1.04,0.0,7.75,0.0,,194.37,192.02,,,Visualizer
moment,2.517,1.07,0.0,7.84,0.0,,194.77,192.21,,,Visualizer
moment,2.743,1.23,0.0,7.85,0.0,,194.94,192.49,,,Visualizer
moment,2.923,1.42,0.0,7.84,0.0,,194.88,192.62,,,Visualizer
moment,3.151,1.64,0.0,7.83,0.0,,194.94,192.92,,,Visualizer
moment,3.346,1.88,0.0,7.77,0.0,,194.65,193.21,,,Visualizer
moment,3.55,2.12,0.0,7.64,0.0,,194.65,193.45,,,Visualizer
