information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T11:23:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7ee4c69-2c48-4b68-8613-dbba318dfc85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.225,0.0,0.0,3.91,0.0,,83.56,80.07,,,Visualizer
moment,0.454,0.02,0.0,5.29,0.0,,82.41,80.36,,,Visualizer
moment,0.639,0.22,0.0,6.34,0.0,,82.05,80.32,,,Visualizer
moment,0.879,0.33,0.0,7.02,0.0,,82.44,80.39,,,Visualizer
moment,1.051,0.34,0.0,7.42,0.0,,82.92,80.47,,,Visualizer
moment,1.287,0.33,0.0,7.84,0.0,,83.43,80.63,,,Visualizer
moment,1.464,0.32,0.0,8.02,0.0,,83.75,80.85,,,Visualizer
moment,1.736,0.29,0.0,8.28,0.0,,83.75,81.07,,,Visualizer
moment,1.912,0.26,0.0,8.49,0.0,,83.56,81.4,,,Visualizer
moment,2.1,0.27,0.0,8.55,0.0,,83.02,81.65,,,Visualizer
moment,2.332,0.29,0.0,8.73,0.0,,82.28,81.86,,,Visualizer
moment,2.515,0.38,0.0,8.76,0.0,,81.51,82.02,,,Visualizer
moment,2.74,0.48,0.0,8.76,0.0,,80.94,82.1,,,Visualizer
moment,2.95,0.65,0.0,8.8,0.0,,80.43,82.06,,,Visualizer
moment,3.157,0.81,0.0,8.61,0.0,,80.11,81.97,,,Visualizer
moment,3.347,1.15,0.0,8.46,0.0,,79.88,81.84,,,Visualizer
moment,3.596,1.67,0.0,8.31,0.0,,79.47,81.73,,,Visualizer
moment,3.809,2.49,0.4,7.93,0.39,,78.64,81.66,,,Visualizer
moment,3.98,3.44,1.3,6.82,1.28,,77.94,81.5,,,Visualizer
moment,4.2,3.28,1.8,5.39,1.78,,77.36,81.33,,,Visualizer
moment,4.396,2.53,2.0,4.2,1.97,,76.79,81.21,,,Visualizer
moment,4.611,2.13,2.2,3.27,2.17,,76.47,81.14,,,Visualizer
moment,4.805,1.86,2.6,2.58,1.78,,76.12,81.1,,,Visualizer
moment,5.036,1.84,2.7,2.56,1.38,,75.8,81.01,,,Visualizer
moment,5.211,2.5,2.9,2.55,1.09,,75.61,80.98,,,Visualizer
moment,5.457,3.12,3.0,2.52,0.79,,75.38,80.87,,,Visualizer
