information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-09-14T12:56:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58e2f67d-6e07-415c-9789-bb61ee8e883b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.292,0.33,0.0,3.98,0.0,,188.63,186.6,,,Visualizer
moment,0.438,0.46,0.0,4.77,0.0,,187.28,187.11,,,Visualizer
moment,0.633,0.51,0.0,5.79,0.0,,183.15,187.42,,,Visualizer
moment,0.878,0.57,0.0,6.59,0.0,,183.96,187.23,,,Visualizer
moment,1.073,0.63,0.0,7.19,0.0,,185.06,187.09,,,Visualizer
moment,1.267,0.84,0.0,7.57,0.0,,186.17,187.21,,,Visualizer
moment,1.51,0.98,0.0,7.8,0.0,,187.28,187.26,,,Visualizer
moment,1.706,0.99,0.0,8.07,0.0,,188.63,187.49,,,Visualizer
moment,1.905,0.97,0.0,8.19,0.0,,189.63,187.7,,,Visualizer
moment,2.097,0.95,0.0,8.26,0.0,,190.45,187.78,,,Visualizer
moment,2.34,0.96,0.0,8.32,0.0,,190.74,188.17,,,Visualizer
moment,2.534,1.02,0.0,8.35,0.0,,190.86,188.5,,,Visualizer
moment,2.729,1.15,0.0,8.22,0.0,,190.98,188.37,,,Visualizer
moment,2.973,1.15,0.0,8.13,0.0,,190.86,188.49,,,Visualizer
moment,3.168,1.26,0.0,7.87,0.0,,190.69,188.6,,,Visualizer
moment,3.364,1.37,0.0,7.51,0.0,,190.62,188.43,,,Visualizer
moment,3.559,1.43,0.0,6.99,0.0,,190.62,188.66,,,Visualizer
moment,3.802,1.47,0.0,6.35,0.0,,190.22,188.86,,,Visualizer
moment,3.997,1.48,0.0,5.66,0.0,,190.39,188.96,,,Visualizer
moment,4.192,1.48,0.0,4.95,0.0,,190.1,189.08,,,Visualizer
moment,4.387,1.49,0.0,4.29,0.0,,189.92,189.06,,,Visualizer
moment,4.631,1.46,0.0,3.7,0.0,,189.98,189.23,,,Visualizer
moment,4.825,1.43,0.0,3.07,0.0,,189.8,189.31,,,Visualizer
moment,5.022,1.38,0.0,2.6,0.0,,189.57,189.19,,,Visualizer
moment,5.264,1.41,0.0,2.18,0.0,,189.39,189.37,,,Visualizer
moment,5.459,1.39,0.0,1.71,0.0,,189.39,189.34,,,Visualizer
moment,5.654,1.33,0.0,1.33,0.0,,189.51,189.32,,,Visualizer
moment,5.851,1.29,0.0,1.03,0.0,,189.21,189.3,,,Visualizer
moment,6.093,1.24,0.0,0.8,0.0,,189.1,189.08,,,Visualizer
moment,6.288,1.23,0.0,0.62,0.0,,189.28,189.02,,,Visualizer
moment,6.483,1.24,0.0,0.49,0.0,,189.16,189.0,,,Visualizer
moment,6.679,1.24,0.0,0.38,0.0,,189.16,189.02,,,Visualizer
moment,6.922,1.24,0.0,0.29,0.0,,188.98,188.79,,,Visualizer
moment,7.116,1.23,0.0,0.23,0.0,,189.1,188.64,,,Visualizer
moment,7.36,1.22,0.0,0.18,0.0,,188.98,188.63,,,Visualizer
moment,7.557,1.21,0.0,0.14,0.0,,189.04,188.65,,,Visualizer
moment,7.751,1.21,0.0,0.11,0.0,,188.98,188.52,,,Visualizer
moment,7.945,1.21,0.0,0.08,0.0,,189.04,188.46,,,Visualizer
moment,8.141,1.21,0.0,0.07,0.0,,188.98,188.3,,,Visualizer
moment,8.384,1.2,0.0,0.05,0.0,,188.92,188.24,,,Visualizer
moment,8.579,1.2,0.0,0.04,0.0,,189.16,188.16,,,Visualizer
moment,8.774,1.2,0.0,0.03,0.0,,188.98,187.89,,,Visualizer
moment,9.019,1.2,0.0,0.02,0.0,,188.92,187.9,,,Visualizer
moment,9.214,1.2,0.0,0.02,0.0,,188.92,187.92,,,Visualizer
moment,9.408,1.19,0.0,0.01,0.0,,188.98,187.95,,,Visualizer
moment,9.603,1.2,0.0,0.01,0.0,,188.92,187.82,,,Visualizer
moment,9.847,1.2,0.0,0.01,0.0,,188.86,187.67,,,Visualizer
moment,10.042,1.19,0.0,0.01,0.0,,189.04,187.67,,,Visualizer
moment,10.237,1.19,0.0,0.01,0.0,,188.92,187.64,,,Visualizer
moment,10.431,1.19,0.0,0.0,0.0,,188.98,187.6,,,Visualizer
moment,10.675,1.19,0.0,0.0,0.0,,188.8,187.6,,,Visualizer
moment,10.87,1.18,0.0,0.0,0.0,,189.04,187.51,,,Visualizer
moment,11.065,1.18,0.0,0.0,0.0,,188.75,187.42,,,Visualizer
moment,11.309,1.18,0.0,0.0,0.0,,188.98,187.41,,,Visualizer
moment,11.556,1.18,0.0,0.0,0.0,,188.92,187.3,,,Visualizer
moment,11.699,1.18,0.0,0.0,0.0,,188.8,187.25,,,Visualizer
moment,11.894,1.18,0.0,0.0,0.0,,188.75,187.21,,,Visualizer
moment,12.138,1.19,0.0,0.0,0.0,,188.68,187.15,,,Visualizer
moment,12.336,1.22,0.0,0.0,0.0,,188.57,187.14,,,Visualizer
moment,12.577,1.25,0.0,0.0,0.0,,188.28,187.07,,,Visualizer
moment,12.723,1.27,0.0,0.0,0.0,,187.93,186.96,,,Visualizer
moment,12.969,1.26,0.0,0.0,0.0,,187.63,187.05,,,Visualizer
moment,13.162,1.27,0.0,0.0,0.0,,187.4,187.02,,,Visualizer
moment,13.358,1.32,0.0,0.0,0.0,,187.11,186.95,,,Visualizer
moment,13.6,1.33,0.0,0.0,0.0,,186.46,186.96,,,Visualizer
moment,13.796,1.32,0.0,0.0,0.0,,186.41,187.03,,,Visualizer
moment,13.996,1.38,0.0,0.0,0.0,,186.05,187.04,,,Visualizer
moment,14.186,1.42,0.0,0.0,0.0,,185.77,186.99,,,Visualizer
moment,14.431,1.47,0.0,0.0,0.0,,185.41,187.08,,,Visualizer
moment,14.624,1.51,0.0,0.29,0.0,,184.89,187.16,,,Visualizer
moment,14.82,1.53,0.0,1.7,0.0,,184.83,187.22,,,Visualizer
moment,15.063,1.84,0.0,3.21,0.0,,184.08,187.16,,,Visualizer
moment,15.258,2.7,0.0,4.35,0.0,,183.67,187.2,,,Visualizer
moment,15.455,3.64,0.0,5.06,0.0,,184.54,187.37,,,Visualizer
moment,15.648,4.6,0.0,5.35,0.0,,186.58,187.32,,,Visualizer
moment,15.891,5.57,0.0,5.35,0.0,,189.28,187.31,,,Visualizer
moment,16.087,6.31,0.0,5.17,0.0,,192.52,187.24,,,Visualizer
moment,16.283,7.08,0.0,4.93,0.0,,195.14,187.33,,,Visualizer
moment,16.477,7.99,0.0,4.59,0.0,,196.88,187.39,,,Visualizer
moment,16.721,9.0,0.0,4.08,0.0,,198.09,187.49,,,Visualizer
moment,16.916,9.49,0.0,3.51,0.0,,198.27,187.65,,,Visualizer
moment,17.111,9.59,0.0,2.96,0.0,,198.69,187.94,,,Visualizer
moment,17.403,9.5,0.2,2.51,0.19,,198.45,188.19,,,Visualizer
moment,17.6,9.4,0.2,2.12,0.19,,198.39,188.58,,,Visualizer
moment,17.744,9.25,0.4,1.79,0.37,,198.21,188.75,,,Visualizer
moment,17.939,9.09,0.7,1.53,0.66,,197.78,189.08,,,Visualizer
moment,18.184,8.98,0.8,1.3,0.75,,197.48,189.34,,,Visualizer
moment,18.38,8.87,1.2,1.14,0.94,,197.12,189.25,,,Visualizer
moment,18.622,8.76,1.3,1.04,1.03,,196.88,189.52,,,Visualizer
moment,18.771,8.68,1.3,0.93,0.84,,196.52,189.69,,,Visualizer
moment,19.011,8.6,1.4,0.87,0.84,,196.04,189.79,,,Visualizer
moment,19.207,8.52,1.8,0.81,0.94,,195.62,189.8,,,Visualizer
moment,19.405,8.52,1.8,0.75,0.75,,195.44,189.78,,,Visualizer
moment,19.645,8.45,2.1,0.75,0.75,,194.96,190.01,,,Visualizer
moment,19.84,8.38,2.2,0.73,0.84,,194.66,189.98,,,Visualizer
moment,20.035,8.33,2.5,0.71,1.03,,194.42,189.97,,,Visualizer
moment,20.232,8.32,2.5,0.67,0.84,,194.25,190.06,,,Visualizer
moment,20.474,8.3,2.6,0.68,0.75,,193.89,190.11,,,Visualizer
moment,20.671,8.27,2.9,0.69,0.94,,193.29,190.07,,,Visualizer
moment,20.865,8.19,3.1,0.72,0.84,,193.47,189.95,,,Visualizer
moment,21.108,8.16,3.3,0.72,0.75,,192.88,190.01,,,Visualizer
moment,21.303,8.18,3.4,0.75,0.84,,192.52,190.01,,,Visualizer
moment,21.498,8.19,3.5,0.73,0.84,,192.28,189.91,,,Visualizer
moment,21.693,8.1,3.8,0.75,1.03,,192.16,189.95,,,Visualizer
moment,21.936,8.08,3.9,0.76,0.75,,191.99,189.98,,,Visualizer
moment,22.132,8.09,4.3,0.76,0.94,,191.51,189.93,,,Visualizer
moment,22.326,8.03,4.3,0.76,0.94,,191.28,189.94,,,Visualizer
moment,22.521,8.0,4.6,0.78,0.94,,191.22,189.98,,,Visualizer
moment,22.766,7.99,4.8,0.81,0.94,,190.8,189.97,,,Visualizer
moment,22.961,7.97,4.9,0.82,0.94,,190.51,189.89,,,Visualizer
moment,23.155,7.96,5.1,0.82,1.03,,190.15,189.85,,,Visualizer
moment,23.399,7.88,5.4,0.84,0.94,,190.15,189.8,,,Visualizer
moment,23.598,7.89,5.6,0.84,0.94,,189.98,189.77,,,Visualizer
moment,23.789,7.88,5.9,0.85,1.03,,189.63,189.85,,,Visualizer
moment,23.986,7.86,6.1,0.87,1.12,,189.28,189.81,,,Visualizer
moment,24.228,7.82,6.2,0.87,1.03,,188.92,189.79,,,Visualizer
moment,24.423,7.77,6.6,0.91,1.12,,188.98,189.79,,,Visualizer
moment,24.618,7.79,6.7,0.92,1.12,,188.57,189.87,,,Visualizer
moment,24.816,7.71,7.1,0.96,1.12,,188.45,189.81,,,Visualizer
moment,25.056,7.75,7.2,0.97,1.12,,188.1,189.95,,,Visualizer
moment,25.251,7.71,7.6,0.98,1.12,,187.98,189.96,,,Visualizer
moment,25.45,7.69,7.7,1.01,1.12,,187.98,189.7,,,Visualizer
moment,25.69,7.66,7.9,1.05,1.12,,187.75,189.87,,,Visualizer
moment,25.885,7.64,8.3,1.06,1.31,,187.4,189.82,,,Visualizer
moment,26.081,7.62,8.5,1.03,1.22,,187.4,189.74,,,Visualizer
moment,26.279,7.58,8.8,1.08,1.31,,187.45,189.74,,,Visualizer
moment,26.519,7.56,8.9,1.11,1.22,,187.17,189.7,,,Visualizer
moment,26.715,7.56,9.4,1.1,1.4,,187.11,189.72,,,Visualizer
moment,26.909,7.53,9.7,1.11,1.31,,186.87,189.66,,,Visualizer
moment,27.154,7.49,9.9,1.15,1.31,,186.81,189.84,,,Visualizer
moment,27.349,7.5,10.3,1.15,1.4,,186.87,189.71,,,Visualizer
moment,27.543,7.45,10.6,1.15,1.4,,186.69,189.56,,,Visualizer
