information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-23T08:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b01094ee-9e70-42c5-8971-bdec5cb87ef3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.193,0.0,0.0,2.24,0.0,,86.36,74.45,,,Visualizer
moment,0.436,0.01,0.0,3.26,0.0,,86.43,74.59,,,Visualizer
moment,0.638,0.0,0.0,4.37,0.0,,85.39,74.88,,,Visualizer
moment,0.827,0.0,0.0,5.17,0.0,,83.59,75.02,,,Visualizer
moment,1.032,0.0,0.0,5.82,0.0,,82.53,75.28,,,Visualizer
moment,1.298,0.0,0.0,6.29,0.0,,81.98,75.77,,,Visualizer
moment,1.461,0.0,0.0,6.92,0.0,,81.76,76.25,,,Visualizer
moment,1.705,0.0,0.0,7.58,0.0,,81.57,76.89,,,Visualizer
moment,1.901,0.03,0.0,8.12,0.0,,81.25,77.43,,,Visualizer
moment,2.104,0.36,0.0,8.43,0.0,,81.95,77.93,,,Visualizer
moment,2.308,0.72,0.0,8.65,0.0,,83.07,78.47,,,Visualizer
moment,2.533,0.93,0.0,8.78,0.0,,84.49,79.16,,,Visualizer
moment,2.728,1.11,0.0,8.77,0.0,,85.81,79.91,,,Visualizer
moment,2.926,1.14,0.0,8.7,0.0,,86.79,80.72,,,Visualizer
moment,3.137,1.2,0.0,8.6,0.0,,87.47,81.6,,,Visualizer
moment,3.362,1.25,0.0,8.56,0.0,,87.73,82.41,,,Visualizer
moment,3.573,1.28,0.0,8.48,0.0,,87.83,83.15,,,Visualizer
moment,3.779,1.38,0.0,8.34,0.0,,87.73,83.86,,,Visualizer
moment,3.978,1.55,0.2,8.3,0.05,,87.27,84.46,,,Visualizer
moment,4.191,1.71,0.0,8.15,0.0,,86.75,84.93,,,Visualizer
moment,4.386,1.93,0.0,7.97,0.0,,86.33,85.29,,,Visualizer
moment,4.591,2.12,0.0,7.93,0.0,,85.62,85.71,,,Visualizer
moment,4.775,2.35,0.0,7.76,0.0,,85.2,85.88,,,Visualizer
moment,5.036,2.66,0.0,7.71,0.0,,84.75,85.93,,,Visualizer
moment,5.239,2.88,0.0,7.58,0.0,,84.46,86.03,,,Visualizer
moment,5.424,3.18,0.3,7.26,0.07,,84.07,86.03,,,Visualizer
moment,5.619,3.44,0.0,6.67,0.0,,83.85,85.94,,,Visualizer
moment,5.854,3.54,0.0,5.99,0.0,,83.59,85.96,,,Visualizer
moment,6.043,3.58,0.2,5.33,0.05,,83.27,85.91,,,Visualizer
moment,6.246,3.59,0.3,4.68,0.07,,83.2,85.81,,,Visualizer
moment,6.499,3.57,1.0,4.07,0.24,,83.14,85.76,,,Visualizer
moment,6.711,3.53,1.1,3.47,0.27,,83.01,85.77,,,Visualizer
moment,6.903,3.47,1.4,2.97,0.34,,82.98,85.66,,,Visualizer
moment,7.106,3.4,1.7,2.55,0.42,,82.98,85.59,,,Visualizer
moment,7.326,3.37,1.7,2.14,0.42,,82.98,85.53,,,Visualizer
moment,7.524,3.29,2.1,1.84,0.51,,82.95,85.52,,,Visualizer
moment,7.705,3.3,2.2,1.74,0.54,,82.95,85.52,,,Visualizer
moment,7.916,3.5,2.3,1.8,0.56,,82.98,85.46,,,Visualizer
moment,8.139,3.82,2.3,1.89,0.56,,82.95,85.54,,,Visualizer
moment,8.352,4.14,2.7,1.99,0.66,,83.01,85.51,,,Visualizer
moment,8.559,4.49,2.8,2.02,0.69,,82.85,85.47,,,Visualizer
moment,8.773,4.82,2.8,2.0,0.69,,82.98,85.53,,,Visualizer
moment,9.017,5.11,3.0,1.88,0.73,,82.95,85.56,,,Visualizer
moment,9.163,5.32,3.1,1.85,0.76,,82.88,85.55,,,Visualizer
moment,9.383,5.53,3.1,1.77,0.76,,82.85,85.53,,,Visualizer
moment,9.602,5.69,3.4,1.66,0.83,,82.85,85.57,,,Visualizer
moment,9.801,5.82,3.6,1.53,0.88,,82.88,85.58,,,Visualizer
moment,9.992,5.85,3.6,1.4,0.86,,82.82,85.55,,,Visualizer
moment,10.256,5.87,3.6,1.3,0.83,,82.75,85.58,,,Visualizer
moment,10.45,6.01,3.8,1.18,0.76,,82.79,85.49,,,Visualizer
moment,10.645,6.07,3.8,1.16,0.69,,82.72,85.54,,,Visualizer
moment,10.869,6.22,3.9,1.21,0.69,,82.82,85.49,,,Visualizer
moment,11.093,6.56,4.2,1.28,0.61,,82.66,85.53,,,Visualizer
moment,11.26,6.94,4.2,1.38,0.61,,82.66,85.52,,,Visualizer
moment,11.455,7.29,4.2,1.39,0.61,,82.5,85.47,,,Visualizer
moment,11.699,7.63,4.6,1.44,0.61,,82.53,85.52,,,Visualizer
moment,11.901,7.97,4.6,1.41,0.59,,82.27,85.49,,,Visualizer
moment,12.102,8.19,4.8,1.41,0.61,,82.37,85.39,,,Visualizer
moment,12.294,8.4,4.9,1.33,0.61,,82.21,85.39,,,Visualizer
moment,12.56,8.54,4.9,1.31,0.54,,82.08,85.42,,,Visualizer
moment,12.761,8.67,5.2,1.25,0.59,,82.02,85.41,,,Visualizer
moment,12.917,8.77,5.4,1.17,0.64,,82.05,85.4,,,Visualizer
moment,13.145,8.86,5.5,1.09,0.59,,81.95,85.46,,,Visualizer
moment,13.363,8.92,5.7,1.08,0.64,,81.98,85.39,,,Visualizer
moment,13.551,8.99,5.7,1.03,0.64,,81.86,85.4,,,Visualizer
moment,13.753,8.96,5.7,1.0,0.59,,81.98,85.38,,,Visualizer
moment,13.94,8.94,6.1,0.96,0.61,,81.89,85.41,,,Visualizer
moment,14.189,8.98,6.1,0.94,0.61,,81.95,85.33,,,Visualizer
moment,14.384,9.02,6.4,0.89,0.66,,81.95,85.27,,,Visualizer
moment,14.575,8.99,6.6,0.88,0.69,,81.86,85.29,,,Visualizer
moment,14.835,9.02,6.7,0.9,0.69,,81.76,85.32,,,Visualizer
moment,15.05,9.0,6.8,0.92,0.69,,81.79,85.3,,,Visualizer
moment,15.234,9.02,7.1,0.91,0.71,,81.76,85.23,,,Visualizer
moment,15.404,9.01,7.3,0.9,0.76,,81.66,85.23,,,Visualizer
moment,15.648,9.01,7.4,0.89,0.73,,81.7,85.23,,,Visualizer
moment,15.868,8.97,7.4,0.9,0.69,,81.7,85.16,,,Visualizer
moment,16.072,9.01,7.7,0.94,0.76,,81.66,85.17,,,Visualizer
moment,16.251,9.04,8.2,0.93,0.83,,81.54,85.18,,,Visualizer
moment,16.476,8.99,8.2,0.92,0.81,,81.66,85.1,,,Visualizer
moment,16.684,8.98,8.4,0.89,0.86,,81.54,85.08,,,Visualizer
moment,16.867,9.0,8.6,0.95,0.83,,81.57,85.05,,,Visualizer
moment,17.073,9.01,9.0,0.95,0.88,,81.66,84.97,,,Visualizer
moment,17.342,9.01,9.1,0.99,0.88,,81.57,85.02,,,Visualizer
moment,17.507,9.03,9.3,1.0,0.88,,81.63,85.03,,,Visualizer
moment,17.695,8.96,9.6,0.98,0.95,,81.57,84.97,,,Visualizer
moment,17.938,8.95,9.8,1.01,0.91,,81.7,84.96,,,Visualizer
moment,18.149,8.99,9.9,1.06,0.93,,81.7,84.94,,,Visualizer
moment,18.336,9.02,10.3,1.07,1.0,,81.76,84.95,,,Visualizer
moment,18.545,8.97,10.4,1.09,0.98,,81.57,84.97,,,Visualizer
moment,18.767,8.99,10.6,1.13,0.98,,81.63,84.89,,,Visualizer
moment,18.975,8.96,10.9,1.14,1.03,,81.66,84.88,,,Visualizer
moment,19.163,8.95,11.2,1.18,1.08,,81.7,84.88,,,Visualizer
moment,19.367,9.01,11.4,1.14,1.05,,81.7,84.85,,,Visualizer
moment,19.614,8.97,11.7,1.17,1.08,,81.76,84.83,,,Visualizer
moment,19.79,8.98,12.2,1.12,1.17,,81.82,84.83,,,Visualizer
moment,20.034,8.99,12.3,1.14,1.15,,81.86,84.82,,,Visualizer
moment,20.23,8.96,12.6,1.2,1.2,,81.92,84.84,,,Visualizer
moment,20.44,8.99,12.9,1.19,1.15,,81.98,84.75,,,Visualizer
moment,20.62,8.96,13.2,1.25,1.22,,82.08,84.74,,,Visualizer
moment,20.863,8.95,13.5,1.31,1.25,,82.02,84.74,,,Visualizer
moment,21.09,8.98,13.8,1.36,1.27,,82.11,84.62,,,Visualizer
