information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/TurboTurbo,text
meta,,,,,,,,,Date,2022-01-16T14:29:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Description,"Floral, blackberries & rose hips",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,.9,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70cd1287-e64a-4d56-9f98-a1fdf5072a79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.0,0.0,4.48,0.0,,88.87,83.98,,,Visualizer
moment,0.446,0.0,0.0,6.32,0.0,,87.82,84.21,,,Visualizer
moment,0.672,0.0,0.0,7.96,0.0,,86.32,84.2,,,Visualizer
moment,0.851,0.0,0.0,8.99,0.0,,84.83,84.28,,,Visualizer
moment,1.076,0.02,0.0,9.59,0.0,,83.5,84.22,,,Visualizer
moment,1.303,0.05,0.0,10.09,0.0,,82.35,84.24,,,Visualizer
moment,1.483,0.04,0.0,10.32,0.0,,81.8,84.3,,,Visualizer
moment,1.707,0.08,0.0,10.48,0.0,,81.83,84.36,,,Visualizer
moment,1.933,0.2,0.0,10.73,0.0,,82.54,84.37,,,Visualizer
moment,2.112,0.34,0.0,10.74,0.0,,83.76,84.39,,,Visualizer
moment,2.337,0.57,0.0,10.81,0.0,,85.25,84.35,,,Visualizer
moment,2.562,0.73,0.0,10.99,0.0,,86.97,84.34,,,Visualizer
moment,2.742,0.86,0.0,11.1,0.0,,88.54,84.42,,,Visualizer
moment,2.968,0.87,0.0,11.33,0.0,,89.76,84.5,,,Visualizer
moment,3.147,0.94,0.0,11.42,0.0,,90.69,84.67,,,Visualizer
moment,3.373,0.99,0.0,11.54,0.0,,91.42,84.88,,,Visualizer
moment,3.598,1.05,0.0,11.82,0.0,,91.95,85.21,,,Visualizer
moment,3.777,1.21,0.0,11.99,0.0,,92.22,85.72,,,Visualizer
moment,4.001,1.39,0.0,12.14,0.0,,92.36,86.36,,,Visualizer
moment,4.228,1.64,0.0,12.0,0.0,,92.25,87.0,,,Visualizer
moment,4.407,1.62,0.0,11.42,0.0,,92.15,87.46,,,Visualizer
moment,4.631,1.61,0.0,10.85,0.0,,91.79,87.86,,,Visualizer
moment,4.813,1.76,0.0,10.0,0.0,,91.18,88.16,,,Visualizer
moment,5.037,1.83,0.0,9.13,0.0,,90.12,88.44,,,Visualizer
moment,5.263,1.98,0.0,8.23,0.0,,88.97,88.58,,,Visualizer
moment,5.441,2.2,0.0,7.51,0.0,,87.69,88.7,,,Visualizer
moment,5.667,2.57,0.0,6.84,0.0,,86.48,88.84,,,Visualizer
moment,5.893,3.07,0.0,6.28,0.0,,84.99,88.88,,,Visualizer
moment,6.071,3.78,0.6,5.81,0.59,,83.89,88.86,,,Visualizer
moment,6.296,4.53,0.6,5.18,0.59,,82.67,88.86,,,Visualizer
moment,6.478,4.99,0.8,4.49,0.78,,81.87,88.79,,,Visualizer
moment,6.703,5.25,1.2,3.9,1.17,,81.13,88.66,,,Visualizer
moment,6.926,5.6,1.4,3.4,1.37,,80.71,88.53,,,Visualizer
moment,7.112,5.95,1.9,2.95,1.27,,80.3,88.49,,,Visualizer
moment,7.34,6.17,1.9,2.64,1.27,,80.1,88.34,,,Visualizer
moment,7.558,6.49,2.0,2.39,0.98,,79.94,88.14,,,Visualizer
moment,7.736,6.71,2.3,2.1,1.07,,79.82,88.1,,,Visualizer
moment,7.961,6.84,2.5,1.94,1.07,,79.78,87.93,,,Visualizer
moment,8.193,7.1,2.5,1.69,0.88,,79.75,87.78,,,Visualizer
moment,8.366,7.15,2.5,1.52,0.59,,79.78,87.64,,,Visualizer
moment,8.591,7.26,2.6,1.42,0.59,,79.75,87.5,,,Visualizer
moment,8.782,7.43,3.1,1.25,0.78,,79.78,87.47,,,Visualizer
moment,8.999,7.34,3.1,1.13,0.59,,79.91,87.35,,,Visualizer
moment,9.226,7.43,3.3,1.09,0.78,,79.78,87.27,,,Visualizer
moment,9.402,7.58,3.4,0.98,0.88,,79.98,87.12,,,Visualizer
moment,9.63,7.43,3.5,0.89,0.88,,80.01,87.11,,,Visualizer
moment,9.858,7.42,3.7,0.91,0.59,,80.04,87.06,,,Visualizer
moment,10.032,7.64,3.7,0.83,0.49,,80.14,86.92,,,Visualizer
moment,10.257,7.58,3.7,0.75,0.39,,80.14,86.83,,,Visualizer
moment,10.438,7.42,4.0,0.71,0.59,,80.2,86.76,,,Visualizer
moment,10.662,7.46,4.1,0.79,0.59,,80.23,86.73,,,Visualizer
moment,10.906,7.67,4.2,0.71,0.49,,80.26,86.72,,,Visualizer
moment,11.067,7.51,4.3,0.66,0.59,,80.36,86.68,,,Visualizer
moment,11.291,7.44,4.4,0.66,0.68,,80.46,86.61,,,Visualizer
moment,11.516,7.46,4.6,0.65,0.59,,80.42,86.55,,,Visualizer
moment,11.696,7.51,4.6,0.71,0.49,,80.49,86.6,,,Visualizer
moment,11.931,7.65,4.7,0.63,0.49,,80.49,86.51,,,Visualizer
moment,12.102,7.39,5.0,0.6,0.68,,80.46,86.51,,,Visualizer
moment,12.33,7.32,5.0,0.61,0.59,,80.62,86.47,,,Visualizer
moment,12.552,7.36,5.3,0.58,0.68,,80.68,86.35,,,Visualizer
moment,12.733,7.31,5.3,0.6,0.68,,80.65,86.33,,,Visualizer
moment,12.956,7.29,5.4,0.57,0.68,,80.65,86.24,,,Visualizer
moment,13.182,7.22,5.7,0.59,0.68,,80.62,86.28,,,Visualizer
moment,13.361,7.18,5.7,0.61,0.68,,80.65,86.23,,,Visualizer
moment,13.587,7.14,5.8,0.69,0.78,,80.46,86.18,,,Visualizer
moment,13.812,7.26,6.0,0.64,0.68,,80.42,86.17,,,Visualizer
moment,13.994,7.03,6.2,0.66,0.78,,80.36,86.14,,,Visualizer
moment,14.216,6.83,6.4,0.73,0.68,,80.26,86.12,,,Visualizer
moment,14.396,6.84,6.5,0.76,0.78,,80.07,86.09,,,Visualizer
moment,14.621,6.77,6.7,0.84,0.88,,80.1,86.06,,,Visualizer
moment,14.847,6.83,7.0,0.95,0.98,,79.98,86.0,,,Visualizer
moment,15.027,7.0,7.1,0.9,0.88,,79.72,86.0,,,Visualizer
moment,15.252,6.68,7.5,0.92,0.98,,79.62,85.86,,,Visualizer
moment,15.476,6.55,7.6,0.99,1.07,,79.62,85.87,,,Visualizer
moment,15.656,6.58,8.0,1.1,1.07,,79.37,85.8,,,Visualizer
moment,15.885,6.71,8.2,1.07,1.07,,79.18,85.82,,,Visualizer
moment,16.122,6.42,8.4,1.15,1.27,,78.92,85.85,,,Visualizer
moment,16.286,6.44,8.8,1.26,1.27,,78.76,85.77,,,Visualizer
moment,16.512,6.45,9.0,1.29,1.37,,78.44,85.67,,,Visualizer
moment,16.695,6.25,9.3,1.46,1.46,,78.05,85.62,,,Visualizer
moment,16.919,6.4,9.8,1.46,1.56,,77.83,85.53,,,Visualizer
moment,17.151,6.17,9.9,1.61,1.46,,77.54,85.45,,,Visualizer
moment,17.323,6.31,10.5,1.61,1.66,,77.22,85.51,,,Visualizer
moment,17.546,6.09,10.9,1.73,1.76,,76.87,85.39,,,Visualizer
moment,17.771,6.14,11.1,1.78,1.76,,76.52,85.28,,,Visualizer
moment,17.952,6.08,11.6,1.89,1.76,,76.17,85.26,,,Visualizer
moment,18.177,5.99,11.9,1.92,1.95,,75.88,85.2,,,Visualizer
moment,18.356,5.93,12.5,2.03,1.95,,75.59,85.06,,,Visualizer
moment,18.581,5.92,12.9,2.09,1.95,,75.37,84.93,,,Visualizer
moment,18.806,5.91,13.2,2.17,2.05,,74.98,84.82,,,Visualizer
moment,18.987,5.86,13.9,2.24,2.24,,74.73,84.74,,,Visualizer
moment,19.211,5.84,14.4,2.26,2.24,,74.44,84.7,,,Visualizer
moment,19.436,5.72,14.6,2.41,2.24,,74.21,84.49,,,Visualizer
moment,19.616,5.81,15.4,2.41,2.44,,74.12,84.28,,,Visualizer
moment,19.842,5.54,15.9,2.57,2.44,,73.83,84.16,,,Visualizer
moment,20.022,5.73,16.4,2.53,2.44,,73.47,84.01,,,Visualizer
moment,20.247,5.5,17.0,2.69,2.54,,73.31,83.85,,,Visualizer
moment,20.472,5.68,17.2,2.63,2.54,,73.18,83.69,,,Visualizer
moment,20.652,5.45,18.1,2.77,2.63,,72.96,83.53,,,Visualizer
moment,20.877,5.52,18.6,2.76,2.64,,72.86,83.32,,,Visualizer
moment,21.108,5.41,19.5,2.84,2.83,,72.64,83.17,,,Visualizer
moment,21.282,5.39,19.8,2.86,2.73,,72.44,83.0,,,Visualizer
moment,21.507,5.38,20.3,2.88,2.73,,72.22,82.82,,,Visualizer
moment,21.735,5.29,21.2,2.87,2.83,,72.15,82.65,,,Visualizer
moment,21.913,5.24,21.5,2.91,2.83,,72.02,82.48,,,Visualizer
moment,22.137,5.18,21.8,2.98,2.83,,71.8,82.29,,,Visualizer
moment,22.316,5.24,22.7,2.95,2.83,,71.73,82.14,,,Visualizer
moment,22.541,4.99,23.2,3.06,2.83,,71.6,81.96,,,Visualizer
moment,22.767,5.14,24.2,3.05,2.93,,71.41,81.79,,,Visualizer
moment,22.949,4.96,24.4,3.12,2.83,,71.41,81.64,,,Visualizer
moment,23.171,5.1,25.1,3.08,2.93,,71.28,81.45,,,Visualizer
moment,23.401,4.96,25.9,3.06,2.83,,71.18,81.27,,,Visualizer
moment,23.578,4.83,26.3,3.16,3.03,,71.12,81.1,,,Visualizer
moment,23.805,4.93,27.2,3.13,2.93,,70.99,80.94,,,Visualizer
moment,23.981,4.75,27.5,3.23,3.03,,70.96,80.86,,,Visualizer
