information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-09T15:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b672a54-bac9-4f76-bd6a-4bad7bebedae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.3,0.2,3.41,0.2,,89.24,86.32,,,Visualizer
moment,0.448,0.31,0.1,2.68,0.1,,86.82,86.47,,,Visualizer
moment,0.673,0.2,0.0,2.08,0.0,,85.62,86.39,,,Visualizer
moment,0.853,0.29,0.5,1.62,0.5,,86.21,86.41,,,Visualizer
moment,1.078,0.27,0.0,1.26,0.0,,87.18,86.42,,,Visualizer
moment,1.258,0.12,0.0,0.98,0.0,,87.9,86.44,,,Visualizer
moment,1.483,0.05,0.0,0.76,0.0,,88.46,86.5,,,Visualizer
moment,1.708,0.09,-0.1,0.59,-0.1,,88.95,86.61,,,Visualizer
moment,1.933,0.13,0.1,0.46,-0.4,,89.24,86.66,,,Visualizer
moment,2.113,0.11,0.0,0.4,0.3,,89.67,86.71,,,Visualizer
moment,2.338,0.05,0.0,1.74,0.0,,90.1,86.81,,,Visualizer
moment,2.518,0.01,0.0,3.28,-0.2,,90.2,86.92,,,Visualizer
moment,2.743,0.02,0.0,4.64,0.1,,90.3,87.08,,,Visualizer
moment,2.968,0.06,0.0,5.58,0.0,,90.43,87.15,,,Visualizer
moment,3.148,0.19,0.0,6.34,0.0,,90.36,87.13,,,Visualizer
moment,3.373,0.23,0.0,6.93,-0.1,,89.14,87.32,,,Visualizer
moment,3.598,0.52,0.0,7.33,0.0,,87.9,87.56,,,Visualizer
moment,3.778,0.76,0.0,7.63,0.0,,87.44,87.6,,,Visualizer
moment,4.003,0.78,0.0,7.82,0.0,,87.61,87.64,,,Visualizer
moment,4.273,0.89,0.0,7.93,0.0,,88.03,87.77,,,Visualizer
