information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-23T00:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3c6f4d4-ab48-4eda-bdcb-05f970c41bb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,1.05,0.0,3.74,0.0,,91.11,89.62,,,Visualizer
moment,0.285,1.06,0.0,3.78,0.0,,90.88,89.7,,,Visualizer
moment,0.471,0.95,0.0,3.81,0.0,,88.17,89.8,,,Visualizer
moment,0.73,1.13,0.0,3.82,0.0,,85.37,89.75,,,Visualizer
moment,0.983,1.19,0.0,3.88,0.0,,85.59,89.77,,,Visualizer
moment,1.224,1.14,0.0,3.9,0.0,,86.11,89.84,,,Visualizer
moment,1.474,1.1,0.0,3.98,0.0,,86.44,89.85,,,Visualizer
moment,1.74,0.97,0.0,3.96,0.0,,86.93,89.75,,,Visualizer
moment,1.981,0.99,0.0,3.96,0.0,,87.06,89.68,,,Visualizer
moment,2.238,0.99,0.0,3.91,0.0,,87.16,89.51,,,Visualizer
moment,2.469,0.98,0.0,3.96,0.0,,87.25,89.19,,,Visualizer
moment,2.724,0.9,0.0,3.96,0.0,,87.22,89.09,,,Visualizer
moment,2.966,0.87,0.0,4.01,0.0,,87.32,89.11,,,Visualizer
moment,3.231,0.98,0.0,3.96,0.0,,87.38,89.14,,,Visualizer
moment,3.471,1.0,0.0,3.98,0.0,,87.55,89.12,,,Visualizer
moment,3.717,0.96,0.0,4.02,0.0,,87.61,89.14,,,Visualizer
moment,3.972,1.0,0.0,4.0,0.0,,87.81,89.15,,,Visualizer
moment,4.225,0.98,0.0,4.03,0.0,,87.91,89.19,,,Visualizer
moment,4.471,0.94,0.0,4.07,0.0,,88.04,89.27,,,Visualizer
moment,4.717,0.91,0.0,4.0,0.0,,87.97,89.27,,,Visualizer
moment,4.986,0.84,0.0,4.03,0.0,,88.17,89.3,,,Visualizer
moment,5.224,0.88,0.0,3.99,0.0,,88.23,89.3,,,Visualizer
moment,5.475,0.98,0.0,3.98,0.0,,88.27,89.39,,,Visualizer
moment,5.717,1.11,0.0,3.96,0.0,,88.23,89.45,,,Visualizer
moment,5.973,1.07,0.0,4.02,0.0,,88.2,89.43,,,Visualizer
moment,6.236,1.11,0.0,4.0,0.0,,88.23,89.42,,,Visualizer
moment,6.473,1.2,0.0,3.97,0.0,,88.33,89.47,,,Visualizer
moment,6.722,1.19,0.0,3.99,0.0,,88.14,89.58,,,Visualizer
moment,6.977,1.18,0.0,4.0,0.0,,88.07,89.58,,,Visualizer
moment,7.224,1.26,0.0,4.03,0.0,,87.84,89.64,,,Visualizer
moment,7.466,1.35,0.0,3.97,0.0,,87.78,89.7,,,Visualizer
moment,7.72,1.33,0.0,3.97,0.0,,87.64,89.68,,,Visualizer
moment,7.973,1.26,0.0,4.01,0.0,,87.38,89.75,,,Visualizer
moment,8.218,1.31,0.0,4.01,0.0,,87.19,89.84,,,Visualizer
moment,8.474,1.27,0.0,3.98,0.0,,86.89,89.77,,,Visualizer
moment,8.724,1.31,0.0,3.99,0.0,,86.63,89.77,,,Visualizer
moment,8.969,1.45,0.0,3.99,0.0,,86.21,89.81,,,Visualizer
moment,9.221,1.62,0.0,3.95,0.0,,85.89,89.79,,,Visualizer
moment,9.475,1.77,0.0,3.94,0.0,,85.5,89.76,,,Visualizer
moment,9.722,1.9,0.0,3.93,0.0,,85.46,89.74,,,Visualizer
moment,9.968,2.12,0.0,3.96,0.0,,85.72,89.63,,,Visualizer
moment,10.221,2.32,0.0,3.95,0.0,,86.21,89.65,,,Visualizer
moment,10.473,2.54,0.0,3.98,0.0,,86.7,89.56,,,Visualizer
moment,10.72,2.84,0.0,3.95,0.0,,87.02,89.42,,,Visualizer
moment,10.972,3.1,0.0,3.92,0.0,,87.25,89.36,,,Visualizer
moment,11.224,3.42,0.0,3.91,0.0,,87.45,89.37,,,Visualizer
moment,11.466,3.75,0.0,3.85,0.0,,87.35,89.34,,,Visualizer
moment,11.72,4.12,0.0,3.79,0.0,,87.38,89.3,,,Visualizer
moment,11.987,4.55,0.0,3.71,0.0,,87.32,89.39,,,Visualizer
moment,12.222,4.96,0.0,3.57,0.0,,87.41,89.39,,,Visualizer
moment,12.466,5.33,0.0,3.52,0.0,,87.48,89.29,,,Visualizer
moment,12.722,5.82,0.0,3.45,0.0,,87.64,89.33,,,Visualizer
moment,12.974,6.32,0.0,3.37,0.0,,87.68,89.31,,,Visualizer
moment,13.223,6.76,0.0,3.26,0.0,,87.84,89.26,,,Visualizer
moment,13.466,7.13,0.0,3.11,0.0,,87.61,89.25,,,Visualizer
moment,13.723,7.42,0.0,2.99,0.0,,87.55,89.25,,,Visualizer
moment,13.967,7.68,0.0,2.88,0.0,,87.45,89.23,,,Visualizer
moment,14.235,7.9,0.0,2.77,0.0,,87.35,89.22,,,Visualizer
moment,14.475,8.12,0.0,2.63,0.0,,87.32,89.27,,,Visualizer
moment,14.724,8.27,0.0,2.51,0.0,,87.06,89.15,,,Visualizer
moment,14.983,8.27,0.0,2.45,0.0,,87.12,89.2,,,Visualizer
moment,15.221,8.4,0.0,2.38,0.0,,86.96,89.14,,,Visualizer
moment,15.471,8.39,0.0,2.32,0.0,,86.86,89.12,,,Visualizer
moment,15.722,8.34,0.0,2.28,0.0,,87.02,89.13,,,Visualizer
moment,15.974,8.47,0.0,2.24,0.0,,86.86,89.1,,,Visualizer
moment,16.219,8.47,0.0,2.2,0.0,,86.89,89.05,,,Visualizer
moment,16.472,8.39,0.0,2.2,0.0,,86.93,89.02,,,Visualizer
moment,16.721,8.5,0.0,2.19,0.0,,86.83,88.97,,,Visualizer
moment,16.972,8.51,0.0,2.15,0.0,,86.89,88.92,,,Visualizer
moment,17.219,8.45,0.0,2.15,0.0,,86.83,88.93,,,Visualizer
moment,17.473,8.47,0.0,2.18,0.0,,86.8,88.9,,,Visualizer
moment,17.722,8.52,0.0,2.17,0.0,,86.86,88.82,,,Visualizer
moment,17.966,8.52,0.0,2.18,0.0,,86.86,88.81,,,Visualizer
moment,18.22,8.55,0.0,2.16,0.0,,86.83,88.74,,,Visualizer
moment,18.466,8.45,0.0,2.22,0.0,,86.8,88.8,,,Visualizer
moment,18.721,8.53,0.0,2.2,0.0,,86.76,88.74,,,Visualizer
moment,19.021,8.55,0.0,2.21,0.0,,86.76,88.74,,,Visualizer
moment,19.217,8.52,0.0,2.25,0.0,,86.86,88.69,,,Visualizer
moment,19.472,8.54,0.0,2.27,0.0,,86.86,88.66,,,Visualizer
moment,19.719,8.54,0.0,2.29,0.0,,86.86,88.6,,,Visualizer
moment,19.972,8.5,0.0,2.33,0.0,,86.89,88.61,,,Visualizer
moment,20.224,8.51,0.0,2.39,0.0,,86.99,88.59,,,Visualizer
moment,20.483,8.51,0.0,2.41,0.0,,87.02,88.5,,,Visualizer
moment,20.722,8.43,0.0,2.43,0.0,,86.89,88.56,,,Visualizer
moment,20.966,8.48,0.0,2.49,0.0,,86.89,88.58,,,Visualizer
moment,21.225,8.51,0.0,2.51,0.0,,86.86,88.53,,,Visualizer
moment,21.467,8.39,0.0,2.52,0.0,,86.89,88.5,,,Visualizer
