information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-22T20:12:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22d21d56-5dd5-49de-88a8-3848dbecaf14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.289,0.0,0.0,2.09,0.0,,89.73,70.14,,,Visualizer
moment,0.538,0.01,0.0,1.8,0.0,,89.37,70.35,,,Visualizer
moment,0.776,0.01,0.0,1.41,0.0,,85.87,70.42,,,Visualizer
moment,1.02,0.0,0.0,1.1,0.0,,81.45,70.42,,,Visualizer
moment,1.311,0.0,0.0,0.86,0.0,,78.96,70.59,,,Visualizer
moment,1.556,0.0,0.0,0.67,0.0,,77.33,70.9,,,Visualizer
moment,1.799,0.0,0.0,0.52,0.0,,76.62,72.3,,,Visualizer
moment,2.043,0.0,0.0,0.4,0.0,,76.21,74.56,,,Visualizer
moment,2.286,0.0,0.0,0.35,0.0,,76.53,76.71,,,Visualizer
moment,2.53,0.0,0.0,1.6,-0.11,,76.78,78.39,,,Visualizer
moment,2.774,0.0,0.0,3.0,0.0,,77.23,79.57,,,Visualizer
moment,3.019,0.0,0.0,4.17,0.0,,77.74,80.48,,,Visualizer
moment,3.313,0.0,0.0,5.11,0.0,,77.84,81.16,,,Visualizer
moment,3.554,0.0,0.0,5.78,0.0,,77.61,81.73,,,Visualizer
moment,3.798,0.1,0.0,6.29,0.0,,76.69,82.2,,,Visualizer
moment,4.043,0.73,0.0,6.71,0.0,,77.42,82.74,,,Visualizer
moment,4.286,1.11,0.0,6.91,0.0,,79.21,83.21,,,Visualizer
moment,4.529,1.16,0.0,7.07,0.0,,80.94,83.16,,,Visualizer
moment,4.772,1.22,0.0,7.32,0.0,,82.67,83.04,,,Visualizer
moment,5.017,1.25,0.0,7.38,0.0,,84.06,83.2,,,Visualizer
moment,5.312,1.17,0.0,7.42,0.0,,85.19,83.79,,,Visualizer
moment,5.556,1.14,0.0,7.54,0.0,,86.13,84.52,,,Visualizer
moment,5.797,1.21,0.0,7.54,0.0,,86.88,85.16,,,Visualizer
moment,6.041,1.34,0.0,7.54,0.0,,87.57,85.73,,,Visualizer
moment,6.295,1.49,0.0,7.59,0.0,,87.93,86.23,,,Visualizer
moment,6.528,1.63,0.0,7.54,0.0,,88.32,86.57,,,Visualizer
moment,6.773,1.84,0.0,7.49,0.0,,88.55,87.0,,,Visualizer
moment,7.017,2.09,0.0,7.49,0.0,,88.71,87.44,,,Visualizer
moment,7.31,2.39,0.0,7.4,-0.07,,88.98,87.63,,,Visualizer
moment,7.552,2.72,0.0,7.3,0.0,,88.81,87.82,,,Visualizer
moment,7.795,3.15,0.0,6.88,0.0,,88.88,88.06,,,Visualizer
moment,8.058,3.5,0.0,6.17,0.0,,88.88,88.11,,,Visualizer
moment,8.283,3.69,0.0,5.27,0.0,,88.81,88.25,,,Visualizer
moment,8.527,3.64,0.0,4.44,0.0,,88.75,88.32,,,Visualizer
moment,8.771,3.58,0.0,3.66,0.0,,88.61,88.36,,,Visualizer
moment,9.014,3.5,0.0,2.99,0.0,,88.48,88.44,,,Visualizer
moment,9.307,3.37,0.28,2.46,0.3,,88.55,88.46,,,Visualizer
moment,9.55,3.33,0.47,1.99,0.5,,88.35,88.42,,,Visualizer
moment,9.794,3.27,0.49,1.62,0.52,,88.32,88.38,,,Visualizer
moment,10.056,3.2,0.87,1.28,0.82,,88.35,88.44,,,Visualizer
moment,10.282,3.13,0.82,1.1,0.57,,88.22,88.33,,,Visualizer
moment,10.526,3.17,0.82,0.86,0.37,,88.09,88.28,,,Visualizer
moment,10.769,3.05,1.22,0.67,0.78,,88.06,88.25,,,Visualizer
moment,11.013,2.97,1.04,0.64,0.18,,88.12,88.21,,,Visualizer
moment,11.305,3.05,1.25,0.62,0.46,,88.06,88.1,,,Visualizer
moment,11.554,3.1,1.24,0.49,0.13,,87.89,87.97,,,Visualizer
moment,11.793,3.01,1.45,0.39,0.44,,87.89,87.95,,,Visualizer
moment,12.038,2.99,1.46,0.41,0.27,,87.73,87.89,,,Visualizer
moment,12.28,3.05,1.42,0.36,0.2,,87.73,87.86,,,Visualizer
moment,12.526,3.02,1.44,0.37,0.21,,87.5,87.72,,,Visualizer
moment,12.774,3.07,1.56,0.3,0.03,,87.6,87.71,,,Visualizer
moment,13.011,2.97,1.78,0.3,0.33,,87.43,87.7,,,Visualizer
moment,13.306,3.03,1.8,0.29,0.4,,87.21,87.65,,,Visualizer
moment,13.551,3.04,1.86,0.23,0.46,,87.17,87.53,,,Visualizer
moment,13.788,2.95,1.87,0.29,0.12,,87.21,87.49,,,Visualizer
