information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,v60 15g 300g out,text
meta,,,,,,,,,Date,2022-06-11T02:16:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23dc0d4f-9c69-4f0d-8d7e-04f85829b89f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.02,1285.6,3.81,1874.93,,99.63,98.93,,,Visualizer
moment,0.315,0.02,1285.6,4.52,1874.93,,99.21,99.15,,,Visualizer
moment,0.539,0.02,1285.6,5.13,1874.93,,98.32,99.31,,,Visualizer
moment,0.764,0.03,1285.6,5.6,1874.93,,98.43,99.28,,,Visualizer
moment,1.079,0.06,1285.6,5.94,1874.93,,98.71,99.33,,,Visualizer
moment,1.304,0.16,1285.6,6.2,1874.93,,99.1,99.18,,,Visualizer
moment,1.529,0.24,1285.6,6.41,1874.93,,99.6,99.15,,,Visualizer
moment,1.754,0.3,1285.6,6.61,1874.93,,99.88,99.2,,,Visualizer
moment,2.024,0.33,1285.6,6.69,1874.93,,100.2,99.32,,,Visualizer
moment,2.339,0.33,1285.6,6.77,1874.93,,100.46,99.31,,,Visualizer
moment,2.564,0.35,1285.6,6.82,1874.93,,100.78,99.33,,,Visualizer
moment,2.789,0.33,1285.6,6.9,1874.93,,101.07,99.52,,,Visualizer
moment,3.014,0.31,1285.6,6.94,1874.93,,101.18,99.58,,,Visualizer
moment,3.284,0.27,1285.6,6.95,1874.93,,101.39,99.74,,,Visualizer
moment,3.509,0.28,1285.6,7.0,1874.93,,101.46,99.89,,,Visualizer
moment,3.78,0.28,1285.6,7.01,1874.93,,101.32,99.93,,,Visualizer
moment,4.004,0.23,1285.6,7.05,1874.93,,101.21,100.03,,,Visualizer
moment,4.274,0.23,1285.6,7.0,1874.93,,101.1,100.15,,,Visualizer
moment,4.544,0.22,1285.6,6.98,1874.93,,100.92,100.21,,,Visualizer
moment,4.769,0.22,1285.6,7.0,1874.93,,100.85,100.2,,,Visualizer
moment,5.042,0.23,1285.6,6.98,1874.93,,100.78,100.24,,,Visualizer
moment,5.264,0.21,1285.6,6.96,1874.93,,100.74,100.32,,,Visualizer
moment,5.579,0.21,1285.6,6.99,1874.93,,100.85,100.27,,,Visualizer
moment,5.849,0.23,1285.6,7.0,1874.93,,100.92,100.26,,,Visualizer
moment,6.029,0.22,1285.6,7.03,1874.93,,100.92,100.28,,,Visualizer
moment,6.254,0.22,1285.6,7.05,1874.93,,100.89,100.31,,,Visualizer
moment,6.524,0.21,1285.6,7.04,1874.93,,100.96,100.25,,,Visualizer
moment,6.839,0.19,1285.6,6.98,1874.93,,100.82,100.32,,,Visualizer
moment,7.109,0.18,1285.6,6.96,1874.93,,100.74,100.42,,,Visualizer
moment,7.334,0.19,1285.6,7.02,1874.93,,100.78,100.43,,,Visualizer
moment,7.559,0.18,1285.6,7.02,1874.93,,100.67,100.39,,,Visualizer
moment,7.784,0.16,1285.6,6.99,1874.93,,100.78,100.41,,,Visualizer
moment,8.009,0.17,1285.6,6.98,1874.93,,100.67,100.31,,,Visualizer
moment,8.279,0.17,1285.6,7.04,1874.93,,100.56,100.41,,,Visualizer
moment,8.504,0.18,1285.6,7.02,1874.93,,100.46,100.34,,,Visualizer
moment,8.774,0.15,1285.6,6.95,1874.93,,100.53,100.38,,,Visualizer
moment,9.044,0.15,1285.6,7.01,1874.93,,100.49,100.29,,,Visualizer
moment,9.269,0.2,1285.6,7.0,1874.93,,100.42,100.31,,,Visualizer
moment,9.629,0.16,1285.6,6.98,1874.93,,100.38,100.37,,,Visualizer
moment,9.764,0.14,1285.6,6.97,1874.93,,100.31,100.35,,,Visualizer
moment,10.035,0.14,1285.6,6.99,1874.93,,100.35,100.3,,,Visualizer
moment,10.259,0.13,1285.6,6.97,1874.93,,100.38,100.26,,,Visualizer
moment,10.574,0.13,1285.6,6.98,1874.93,,100.2,100.2,,,Visualizer
moment,10.799,0.13,1285.6,6.98,1874.93,,99.95,100.19,,,Visualizer
moment,11.024,0.12,1285.6,6.93,1874.93,,99.99,100.22,,,Visualizer
moment,11.249,0.07,1285.6,5.74,1874.93,,99.85,100.25,,,Visualizer
moment,11.519,0.01,1285.6,4.49,1874.93,,99.88,100.19,,,Visualizer
moment,11.789,0.01,1285.6,3.49,1874.93,,99.88,100.27,,,Visualizer
moment,12.059,0.02,1285.6,2.72,1874.93,,99.88,100.21,,,Visualizer
moment,12.285,0.01,1285.6,2.11,1874.93,,99.85,100.22,,,Visualizer
moment,12.509,0.01,1285.6,1.64,1874.93,,99.78,100.26,,,Visualizer
moment,12.779,0.02,1285.6,1.28,1874.93,,99.85,100.15,,,Visualizer
moment,13.094,0.01,1285.6,0.99,1874.93,,99.78,100.16,,,Visualizer
moment,13.364,0.01,1285.6,0.77,1874.93,,99.78,100.24,,,Visualizer
moment,13.544,0.01,1285.6,0.6,1874.93,,99.81,100.25,,,Visualizer
moment,13.769,0.01,1285.6,0.47,1874.93,,99.7,100.13,,,Visualizer
moment,14.039,0.01,1285.6,0.36,1874.93,,99.74,100.11,,,Visualizer
moment,14.264,0.01,1285.6,0.28,1874.93,,99.78,100.11,,,Visualizer
moment,14.579,0.01,1285.6,0.22,1874.93,,99.7,100.04,,,Visualizer
moment,14.759,0.01,1285.6,0.17,1874.93,,99.74,99.95,,,Visualizer
moment,15.029,0.01,1285.6,0.13,1874.93,,99.78,100.07,,,Visualizer
moment,15.254,0.01,1285.6,0.1,1874.93,,99.63,100.01,,,Visualizer
moment,15.524,0.01,1285.6,0.08,1874.93,,99.74,99.85,,,Visualizer
moment,15.795,0.01,1285.6,0.06,1874.93,,99.74,99.82,,,Visualizer
moment,16.019,0.01,1285.6,0.05,1874.93,,99.56,99.92,,,Visualizer
moment,16.334,0.01,1285.6,0.04,1874.93,,99.67,99.89,,,Visualizer
moment,16.514,0.01,1285.6,0.03,1874.93,,99.7,99.88,,,Visualizer
moment,16.829,0.01,1285.6,0.02,1874.93,,99.7,99.85,,,Visualizer
moment,17.009,0.01,1285.6,0.02,1874.93,,99.63,99.84,,,Visualizer
moment,17.326,0.01,1285.6,0.01,1874.93,,99.67,99.73,,,Visualizer
moment,17.504,0.01,1285.6,0.01,1874.93,,99.63,99.73,,,Visualizer
moment,17.773,0.01,1285.6,0.01,1874.93,,99.56,99.79,,,Visualizer
moment,18.044,0.01,1285.6,0.01,1874.93,,99.7,99.65,,,Visualizer
moment,18.269,0.01,1285.6,0.01,1874.93,,99.67,99.64,,,Visualizer
moment,18.584,0.01,1285.6,0.0,1874.93,,99.67,99.68,,,Visualizer
moment,18.764,0.01,1285.6,0.0,1874.93,,99.78,99.58,,,Visualizer
moment,19.079,0.01,1285.6,0.0,1874.93,,99.63,99.55,,,Visualizer
moment,19.304,0.02,1285.6,0.0,1874.93,,99.67,99.55,,,Visualizer
moment,19.574,0.02,1285.6,0.0,1874.93,,99.63,99.58,,,Visualizer
moment,19.799,0.02,1285.6,0.0,1874.93,,99.6,99.54,,,Visualizer
moment,20.024,0.02,1285.6,0.0,1874.93,,99.63,99.49,,,Visualizer
moment,20.294,0.02,1285.6,0.0,1874.93,,99.7,99.45,,,Visualizer
moment,20.519,0.02,1285.6,0.0,1874.93,,99.6,99.39,,,Visualizer
moment,20.834,0.02,1285.6,0.0,1874.93,,99.63,99.43,,,Visualizer
moment,21.014,0.02,1285.6,0.0,1874.93,,99.7,99.41,,,Visualizer
moment,21.329,0.01,1285.6,0.0,1874.93,,99.67,99.47,,,Visualizer
moment,21.509,0.01,1285.6,0.0,1874.93,,99.67,99.48,,,Visualizer
moment,21.825,0.01,1285.6,0.0,1874.93,,99.74,99.47,,,Visualizer
moment,22.004,0.01,1285.6,0.0,1874.93,,99.7,99.42,,,Visualizer
moment,22.273,0.01,1285.6,0.0,1874.93,,99.7,99.37,,,Visualizer
moment,22.544,0.01,1285.6,0.0,1874.93,,99.63,99.42,,,Visualizer
moment,22.769,0.01,1285.6,0.0,1874.93,,99.63,99.3,,,Visualizer
moment,23.084,0.01,1285.6,0.0,1874.93,,99.7,99.34,,,Visualizer
moment,23.264,0.01,1285.6,0.0,1874.93,,99.7,99.34,,,Visualizer
moment,23.579,0.01,1285.6,0.0,1874.93,,99.67,99.36,,,Visualizer
moment,23.759,0.02,1285.6,0.0,1874.93,,99.67,99.37,,,Visualizer
moment,24.076,0.01,1285.6,0.0,1874.93,,99.67,99.36,,,Visualizer
moment,24.257,0.01,1285.6,0.0,1874.93,,99.67,99.47,,,Visualizer
moment,24.524,0.02,1285.6,0.0,1874.93,,99.6,99.48,,,Visualizer
moment,24.793,0.02,1285.6,0.0,1874.93,,99.74,99.52,,,Visualizer
moment,25.019,0.01,1285.6,0.0,1874.93,,99.63,99.4,,,Visualizer
moment,25.334,0.01,1285.6,0.0,1874.93,,99.6,99.41,,,Visualizer
moment,25.513,0.01,1285.6,0.0,1874.93,,99.63,99.53,,,Visualizer
moment,25.829,0.01,1285.6,0.0,1874.93,,99.63,99.52,,,Visualizer
moment,26.013,0.01,1285.6,0.0,1874.93,,99.6,99.48,,,Visualizer
moment,26.323,0.01,1285.6,0.0,1874.93,,99.67,99.41,,,Visualizer
moment,26.594,0.01,1285.6,0.0,1874.93,,99.63,99.41,,,Visualizer
moment,26.773,0.02,1285.6,0.0,1874.93,,99.74,99.41,,,Visualizer
moment,27.044,0.01,1285.6,0.0,1874.93,,99.49,99.4,,,Visualizer
moment,27.268,0.01,1285.6,0.0,1874.93,,99.67,99.47,,,Visualizer
moment,27.583,0.01,1285.6,0.0,1874.93,,99.7,99.45,,,Visualizer
moment,27.763,0.02,1285.6,0.0,1874.93,,99.67,99.43,,,Visualizer
moment,28.081,0.02,1285.6,0.0,1874.93,,99.7,99.46,,,Visualizer
moment,28.259,0.01,1285.6,0.0,1874.93,,99.7,99.44,,,Visualizer
moment,28.618,0.01,1285.6,0.0,1874.93,,99.63,99.44,,,Visualizer
moment,28.798,0.01,1285.6,0.0,1874.93,,99.7,99.41,,,Visualizer
moment,29.023,0.01,1285.6,0.0,1874.93,,99.63,99.4,,,Visualizer
moment,29.294,0.01,1285.6,0.0,1874.93,,99.74,99.42,,,Visualizer
moment,29.518,0.01,1285.6,0.0,1874.93,,99.67,99.39,,,Visualizer
moment,29.833,0.01,1285.6,0.0,1874.93,,99.67,99.46,,,Visualizer
moment,30.017,0.01,1285.6,0.0,1874.93,,99.63,99.43,,,Visualizer
moment,30.42,0.01,1285.6,0.0,1874.93,,99.63,99.42,,,Visualizer
moment,30.51,0.01,1285.6,0.0,1874.93,,99.63,99.4,,,Visualizer
moment,30.825,0.01,1285.6,0.0,1874.93,,99.7,99.47,,,Visualizer
moment,31.048,0.01,1285.6,0.0,1874.93,,99.7,99.51,,,Visualizer
moment,31.273,0.01,1285.6,0.0,1874.93,,99.7,99.48,,,Visualizer
moment,31.545,0.01,1285.6,0.0,1874.93,,99.63,99.42,,,Visualizer
moment,31.768,0.01,1285.6,0.0,1874.93,,99.6,99.38,,,Visualizer
moment,32.083,0.01,1285.6,0.0,1874.93,,99.56,99.39,,,Visualizer
moment,32.263,0.01,1285.6,0.0,1874.93,,99.63,99.48,,,Visualizer
moment,32.582,0.01,1285.6,0.0,1874.93,,99.63,99.42,,,Visualizer
moment,32.758,0.01,1285.6,0.0,1874.93,,99.74,99.41,,,Visualizer
moment,33.073,0.01,1285.6,0.0,1874.93,,99.78,99.44,,,Visualizer
moment,33.298,0.02,1285.6,0.0,1874.93,,99.63,99.39,,,Visualizer
moment,33.523,0.01,1285.6,0.0,1874.93,,99.67,99.49,,,Visualizer
moment,33.793,0.01,1285.6,0.0,1874.93,,99.63,99.44,,,Visualizer
moment,34.018,0.01,1285.6,0.0,1874.93,,99.63,99.39,,,Visualizer
moment,34.333,0.01,1285.6,0.0,1874.93,,99.74,99.39,,,Visualizer
moment,34.515,0.01,1285.6,0.0,1874.93,,99.6,99.42,,,Visualizer
moment,34.828,0.01,1285.6,0.0,1874.93,,99.6,99.43,,,Visualizer
moment,35.011,0.01,1285.6,0.0,1874.93,,99.6,99.45,,,Visualizer
moment,35.278,0.01,1285.6,0.0,1874.93,,99.67,99.45,,,Visualizer
moment,35.548,0.02,1285.6,0.0,1874.93,,99.63,99.54,,,Visualizer
moment,35.773,0.01,1285.6,0.0,1874.93,,99.74,99.41,,,Visualizer
moment,36.043,0.01,1285.6,0.0,1874.93,,99.7,99.4,,,Visualizer
moment,36.269,0.01,1285.6,0.0,1874.93,,99.67,99.43,,,Visualizer
moment,36.583,0.01,1285.6,0.0,1874.93,,99.56,99.42,,,Visualizer
moment,36.808,0.01,1285.6,0.0,1874.93,,99.6,99.5,,,Visualizer
moment,37.084,0.01,1285.6,0.0,1874.93,,99.6,99.51,,,Visualizer
moment,37.307,0.01,1285.6,0.0,1874.93,,99.67,99.4,,,Visualizer
moment,37.528,0.01,1285.6,0.0,1874.93,,99.6,99.43,,,Visualizer
moment,37.799,0.01,1285.6,0.0,1874.93,,99.6,99.48,,,Visualizer
moment,38.023,0.01,1285.6,0.0,1874.93,,99.7,99.49,,,Visualizer
moment,38.338,0.01,1285.6,0.0,1874.93,,99.6,99.43,,,Visualizer
moment,38.518,0.01,1285.6,0.0,1874.93,,99.67,99.41,,,Visualizer
moment,38.833,0.01,1285.6,0.0,1874.93,,99.6,99.45,,,Visualizer
moment,39.013,0.01,1285.6,0.0,1874.93,,99.7,99.47,,,Visualizer
moment,39.374,0.01,1285.6,0.0,1874.93,,99.67,99.48,,,Visualizer
moment,39.553,0.01,1285.6,0.0,1874.93,,99.56,99.45,,,Visualizer
moment,39.778,0.01,1285.6,0.0,1874.93,,99.53,99.38,,,Visualizer
moment,40.048,0.01,1285.6,0.0,1874.93,,99.74,99.42,,,Visualizer
moment,40.273,0.01,1285.6,0.0,1874.93,,99.63,99.48,,,Visualizer
moment,40.589,0.01,1285.6,0.0,1874.93,,99.67,99.43,,,Visualizer
moment,40.768,0.01,1285.6,0.0,1874.93,,99.6,99.42,,,Visualizer
moment,41.087,0.01,1285.6,0.0,1874.93,,99.67,99.05,,,Visualizer
