information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-12T03:28:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eb612bb-8dd4-421e-8983-e2b73e12d410,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.01,0.0,3.23,0.0,,89.59,87.52,,,Visualizer
moment,0.273,0.1,0.0,3.89,0.0,,87.58,87.71,,,Visualizer
moment,0.528,0.09,0.0,4.65,0.0,,83.04,87.82,,,Visualizer
moment,0.748,0.3,0.0,5.25,0.0,,82.55,87.8,,,Visualizer
moment,1.023,0.34,0.0,5.82,0.0,,83.71,87.8,,,Visualizer
moment,1.261,0.21,0.0,6.11,0.0,,84.75,87.74,,,Visualizer
moment,1.499,0.36,0.0,6.33,0.0,,85.88,87.8,,,Visualizer
moment,1.772,0.36,0.0,6.47,0.0,,86.79,87.78,,,Visualizer
moment,2.009,0.55,0.0,6.59,0.0,,87.58,87.68,,,Visualizer
moment,2.249,0.57,0.0,6.65,0.0,,88.33,87.47,,,Visualizer
moment,2.52,0.45,0.0,6.7,0.0,,88.66,87.4,,,Visualizer
moment,2.76,0.5,0.0,6.72,0.0,,88.79,87.44,,,Visualizer
moment,2.998,0.44,0.0,6.77,0.0,,88.99,87.57,,,Visualizer
moment,3.269,0.44,0.0,6.77,0.0,,89.12,87.64,,,Visualizer
moment,3.51,0.51,0.0,6.77,0.0,,89.16,87.77,,,Visualizer
moment,3.749,0.39,0.0,6.79,0.0,,89.22,87.83,,,Visualizer
moment,4.02,0.35,0.0,6.78,0.0,,89.25,87.83,,,Visualizer
moment,4.259,0.37,0.0,6.77,0.0,,89.25,87.9,,,Visualizer
moment,4.5,0.4,0.0,6.78,0.0,,89.32,87.99,,,Visualizer
moment,4.773,0.49,0.0,6.76,0.0,,89.35,88.05,,,Visualizer
moment,5.008,0.45,0.0,6.72,0.0,,89.29,88.19,,,Visualizer
moment,5.249,0.58,0.0,6.72,0.0,,89.29,88.21,,,Visualizer
moment,5.522,0.6,0.0,6.68,0.0,,89.09,88.3,,,Visualizer
moment,5.761,0.78,0.0,6.65,0.0,,88.93,88.34,,,Visualizer
moment,6.0,0.82,0.0,6.61,0.0,,88.76,88.35,,,Visualizer
moment,6.269,0.8,0.0,6.55,0.0,,88.63,88.47,,,Visualizer
moment,6.509,0.81,0.0,6.52,0.0,,88.53,88.51,,,Visualizer
moment,6.748,0.89,0.0,6.48,0.0,,88.23,88.57,,,Visualizer
moment,7.023,1.03,0.0,6.44,0.0,,88.1,88.6,,,Visualizer
moment,7.259,1.01,0.0,6.41,0.0,,87.84,88.64,,,Visualizer
moment,7.499,1.02,0.0,6.41,0.0,,87.64,88.58,,,Visualizer
moment,7.771,1.01,0.0,6.42,0.0,,87.32,88.63,,,Visualizer
moment,8.01,1.09,0.0,6.42,0.0,,87.19,88.62,,,Visualizer
moment,8.249,1.1,0.0,6.41,0.0,,86.66,88.58,,,Visualizer
moment,8.52,1.33,0.0,6.46,0.0,,86.3,88.54,,,Visualizer
moment,8.759,1.72,0.0,6.41,0.0,,85.72,88.5,,,Visualizer
moment,9.0,1.98,0.0,6.31,0.0,,85.33,88.48,,,Visualizer
moment,9.241,2.29,0.0,5.95,0.0,,85.56,88.52,,,Visualizer
moment,9.51,2.59,0.0,5.38,0.0,,86.24,88.41,,,Visualizer
moment,9.749,2.62,0.0,4.89,0.0,,87.05,88.33,,,Visualizer
moment,9.994,2.75,0.0,4.44,0.0,,87.97,88.24,,,Visualizer
moment,10.26,2.91,0.0,3.95,0.0,,88.93,88.15,,,Visualizer
moment,10.498,3.0,0.0,3.48,0.0,,89.78,88.06,,,Visualizer
moment,10.739,3.14,0.0,2.97,0.0,,90.28,88.07,,,Visualizer
moment,11.012,3.13,0.0,2.56,0.0,,90.81,88.0,,,Visualizer
moment,11.249,3.14,0.0,2.21,0.0,,91.18,87.93,,,Visualizer
moment,11.49,3.08,0.0,1.92,0.0,,91.25,87.94,,,Visualizer
moment,11.76,3.02,0.0,1.72,0.0,,91.21,87.88,,,Visualizer
moment,11.998,3.16,0.0,1.45,0.0,,91.38,87.99,,,Visualizer
moment,12.27,3.13,0.0,1.3,0.0,,91.25,87.99,,,Visualizer
moment,12.511,3.08,0.0,1.11,0.0,,91.11,88.01,,,Visualizer
moment,12.751,2.99,0.0,1.03,0.0,,90.95,88.04,,,Visualizer
moment,12.993,3.08,0.0,0.93,0.0,,90.71,88.02,,,Visualizer
moment,13.26,3.16,0.0,0.83,0.0,,90.58,87.98,,,Visualizer
moment,13.499,3.14,0.0,0.65,0.0,,90.28,87.99,,,Visualizer
moment,13.739,3.01,0.0,0.6,0.0,,90.25,88.05,,,Visualizer
moment,14.011,3.06,0.0,0.54,0.0,,90.02,88.01,,,Visualizer
moment,14.247,3.08,0.0,0.53,0.0,,89.88,88.01,,,Visualizer
moment,14.49,3.1,0.0,0.42,0.0,,89.78,87.98,,,Visualizer
moment,14.76,2.94,0.0,0.42,0.0,,89.59,88.02,,,Visualizer
moment,14.997,2.96,0.0,0.43,0.0,,89.35,88.05,,,Visualizer
moment,15.242,3.06,0.0,0.36,0.0,,89.25,87.97,,,Visualizer
moment,15.51,3.0,0.0,0.37,0.0,,89.02,87.93,,,Visualizer
moment,15.749,3.01,0.0,0.39,0.0,,88.86,87.9,,,Visualizer
moment,15.993,3.07,0.0,0.33,0.0,,88.76,87.92,,,Visualizer
moment,16.26,3.01,0.0,0.34,0.0,,88.66,87.93,,,Visualizer
moment,16.498,3.04,0.0,0.3,0.0,,88.56,87.88,,,Visualizer
moment,16.74,3.04,0.0,0.3,0.0,,88.36,87.86,,,Visualizer
moment,17.009,3.07,0.0,0.24,0.0,,88.33,87.9,,,Visualizer
moment,17.249,2.96,0.0,0.26,0.0,,88.23,87.88,,,Visualizer
moment,17.495,3.04,0.0,0.23,0.0,,88.07,87.88,,,Visualizer
moment,17.761,2.99,0.0,0.25,0.0,,88.07,87.77,,,Visualizer
moment,17.998,3.02,0.0,0.23,0.0,,88.0,87.73,,,Visualizer
moment,18.24,3.03,0.0,0.19,0.0,,87.97,87.77,,,Visualizer
moment,18.55,3.07,0.0,0.14,0.0,,87.88,87.74,,,Visualizer
moment,18.768,3.0,0.0,0.2,0.0,,87.91,87.77,,,Visualizer
moment,19.027,2.99,0.0,0.18,0.0,,87.81,87.75,,,Visualizer
moment,19.291,3.03,0.0,0.22,0.0,,87.77,87.73,,,Visualizer
moment,19.529,3.1,0.0,0.18,0.0,,87.74,87.62,,,Visualizer
moment,19.741,2.97,0.0,0.14,0.0,,87.74,87.53,,,Visualizer
moment,20.012,2.94,0.0,0.2,0.0,,87.64,87.64,,,Visualizer
moment,20.317,3.04,0.0,0.17,0.0,,87.55,87.58,,,Visualizer
moment,20.49,2.95,0.0,0.22,0.0,,87.51,87.56,,,Visualizer
moment,20.759,3.03,0.0,0.25,0.0,,87.45,87.61,,,Visualizer
moment,21.074,3.21,0.0,0.44,0.0,,87.19,87.59,,,Visualizer
moment,21.24,3.81,0.0,0.63,0.0,,86.89,87.52,,,Visualizer
moment,21.515,4.5,0.0,0.81,0.0,,86.54,87.49,,,Visualizer
moment,21.84,5.21,0.0,0.92,0.0,,86.21,87.5,,,Visualizer
moment,22.004,5.96,0.0,0.99,0.0,,86.08,87.52,,,Visualizer
moment,22.26,6.62,0.0,0.95,0.0,,86.18,87.49,,,Visualizer
moment,22.5,7.05,0.0,0.91,0.0,,86.21,87.51,,,Visualizer
moment,22.742,7.58,0.0,0.83,0.0,,86.54,87.49,,,Visualizer
moment,23.019,7.89,0.0,0.77,0.0,,86.79,87.53,,,Visualizer
moment,23.25,8.14,0.0,0.68,0.0,,87.35,87.53,,,Visualizer
moment,23.511,8.31,0.0,0.63,0.0,,87.68,87.49,,,Visualizer
moment,23.762,8.58,0.0,0.57,0.0,,87.84,87.48,,,Visualizer
moment,24.007,8.67,0.0,0.52,0.0,,88.27,87.49,,,Visualizer
moment,24.242,8.8,0.0,0.43,0.0,,88.43,87.55,,,Visualizer
moment,24.51,8.89,0.0,0.41,0.0,,88.66,87.47,,,Visualizer
moment,24.777,8.84,0.0,0.38,0.0,,88.93,87.51,,,Visualizer
moment,25.037,8.87,0.1,0.35,0.1,,89.05,87.45,,,Visualizer
moment,25.358,9.02,0.1,0.33,0.1,,89.25,87.49,,,Visualizer
moment,25.5,9.03,0.4,0.29,0.4,,89.52,87.5,,,Visualizer
moment,25.748,8.89,0.3,0.29,0.3,,89.45,87.43,,,Visualizer
moment,26.009,9.07,0.3,0.28,0.2,,89.75,87.37,,,Visualizer
moment,26.258,9.06,0.5,0.27,0.4,,89.82,87.4,,,Visualizer
moment,26.491,8.95,0.7,0.25,0.3,,89.91,87.38,,,Visualizer
moment,26.764,9.1,0.9,0.23,0.49,,89.98,87.49,,,Visualizer
moment,27.037,8.91,1.1,0.24,0.79,,90.02,87.52,,,Visualizer
moment,27.292,9.13,1.0,0.23,0.49,,90.05,87.5,,,Visualizer
moment,27.558,9.06,1.0,0.22,0.3,,90.25,87.43,,,Visualizer
moment,27.75,8.82,1.0,0.25,0.1,,90.08,87.45,,,Visualizer
moment,27.993,9.23,1.4,0.22,0.4,,90.15,87.45,,,Visualizer
moment,28.26,9.03,1.5,0.2,0.49,,90.11,87.45,,,Visualizer
moment,28.529,8.87,1.6,0.24,0.59,,90.15,87.4,,,Visualizer
moment,28.832,9.26,1.8,0.22,0.79,,90.08,87.49,,,Visualizer
moment,29.025,9.15,1.7,0.2,0.3,,90.11,87.48,,,Visualizer
moment,29.259,8.76,1.7,0.21,0.2,,90.11,87.46,,,Visualizer
moment,29.494,9.03,2.0,0.24,0.49,,89.98,87.49,,,Visualizer
moment,29.761,9.24,2.4,0.21,0.59,,89.95,87.59,,,Visualizer
moment,29.998,8.79,2.4,0.23,0.69,,89.98,87.6,,,Visualizer
moment,30.239,9.05,2.4,0.21,0.69,,89.98,87.6,,,Visualizer
moment,30.509,9.21,2.6,0.21,0.59,,89.88,87.59,,,Visualizer
moment,30.755,8.87,2.7,0.21,0.3,,89.85,87.6,,,Visualizer
moment,31.058,9.0,2.7,0.23,0.3,,89.78,87.64,,,Visualizer
moment,31.283,9.24,3.0,0.22,0.59,,89.85,87.7,,,Visualizer
moment,31.571,8.8,3.2,0.23,0.59,,89.75,87.69,,,Visualizer
moment,31.813,9.06,3.4,0.23,0.69,,89.62,87.7,,,Visualizer
moment,32.039,9.18,3.4,0.2,0.69,,89.62,87.68,,,Visualizer
moment,32.25,8.79,3.5,0.25,0.49,,89.55,87.77,,,Visualizer
