information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-13T12:11:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4373271f-2507-4bc3-b24b-2dec6aac93fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.048,0.2,0.0,3.97,0.0,,192.19,188.06,,,Visualizer
moment,0.224,0.18,0.0,4.66,0.0,,192.07,188.51,,,Visualizer
moment,0.458,0.19,0.0,5.59,0.0,,190.41,188.7,,,Visualizer
moment,0.677,0.25,0.0,6.26,0.0,,189.51,188.57,,,Visualizer
moment,0.903,0.26,0.0,6.79,0.0,,189.93,188.6,,,Visualizer
moment,1.082,0.3,0.0,7.22,0.0,,189.87,188.68,,,Visualizer
moment,1.307,0.32,0.0,7.53,0.0,,189.63,188.58,,,Visualizer
moment,1.485,0.39,0.0,7.8,0.0,,189.93,188.6,,,Visualizer
moment,1.715,0.45,0.0,8.0,0.0,,190.05,188.67,,,Visualizer
moment,1.889,0.45,0.0,8.14,0.0,,190.46,188.83,,,Visualizer
moment,2.135,0.46,0.0,8.26,0.0,,191.17,188.92,,,Visualizer
moment,2.344,0.49,0.0,8.34,0.0,,191.53,189.08,,,Visualizer
moment,2.567,0.51,0.0,8.4,0.0,,192.19,189.27,,,Visualizer
moment,2.746,0.5,0.0,8.44,0.0,,192.61,189.45,,,Visualizer
moment,2.976,0.49,0.0,8.48,0.0,,192.85,189.66,,,Visualizer
moment,3.156,0.49,0.0,8.56,0.0,,193.02,189.89,,,Visualizer
moment,3.379,0.5,0.0,8.58,0.0,,193.14,190.22,,,Visualizer
moment,3.557,0.54,0.0,8.59,0.0,,193.02,190.45,,,Visualizer
moment,3.782,0.64,0.0,8.65,0.0,,193.33,190.57,,,Visualizer
moment,4.005,0.75,0.0,8.66,0.0,,192.9,190.75,,,Visualizer
moment,4.232,0.85,0.0,8.6,0.0,,192.85,190.95,,,Visualizer
moment,4.409,0.96,0.0,8.58,0.0,,192.85,191.02,,,Visualizer
moment,4.634,1.12,0.0,8.52,0.0,,192.73,191.13,,,Visualizer
moment,4.814,1.32,0.0,8.45,0.0,,192.61,191.27,,,Visualizer
moment,5.039,1.56,0.0,8.35,0.0,,192.61,191.41,,,Visualizer
moment,5.219,1.86,0.0,8.17,0.0,,192.54,191.34,,,Visualizer
moment,5.444,2.23,0.0,7.88,0.0,,192.66,191.57,,,Visualizer
moment,5.67,2.56,0.0,7.48,0.0,,192.54,191.7,,,Visualizer
moment,5.939,2.87,0.0,6.8,0.0,,192.43,191.65,,,Visualizer
