information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-03T16:32:57Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,304.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bca0bdd-eca3-4944-89a2-e0c82e9fb686,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.129,0.23,0.0,2.47,0.0,,94.64,91.76,,,Visualizer
moment,0.246,0.16,0.0,3.27,0.0,,94.71,91.88,,,Visualizer
moment,0.442,0.13,0.0,3.76,0.0,,93.86,91.8,,,Visualizer
moment,0.622,0.21,0.0,4.19,0.0,,91.36,91.85,,,Visualizer
moment,0.847,0.21,0.0,4.43,0.0,,90.53,91.88,,,Visualizer
moment,1.073,0.23,0.0,4.61,0.0,,90.56,92.0,,,Visualizer
moment,1.252,0.26,0.0,4.74,0.0,,90.53,91.97,,,Visualizer
moment,1.477,0.27,0.0,4.8,0.0,,90.56,91.92,,,Visualizer
moment,1.702,0.28,-0.06,4.94,-0.06,,90.62,91.95,,,Visualizer
moment,1.882,0.26,-0.06,4.96,-0.06,,90.66,92.01,,,Visualizer
moment,2.107,0.27,0.0,4.98,0.0,,90.89,92.11,,,Visualizer
moment,2.333,0.3,0.0,5.02,0.0,,91.09,92.17,,,Visualizer
moment,2.514,0.31,0.0,5.06,0.0,,91.39,92.23,,,Visualizer
moment,2.736,0.39,0.0,5.08,0.06,,91.8,92.24,,,Visualizer
moment,2.917,0.36,0.0,5.06,0.06,,92.07,92.2,,,Visualizer
moment,3.142,0.34,0.0,5.04,0.0,,92.37,92.29,,,Visualizer
moment,3.367,0.35,0.0,5.0,0.0,,92.57,92.33,,,Visualizer
moment,3.547,0.35,0.0,4.99,0.0,,92.84,92.42,,,Visualizer
moment,3.772,0.34,0.0,4.97,0.0,,92.88,92.41,,,Visualizer
moment,3.998,0.36,0.0,4.99,0.0,,93.08,92.46,,,Visualizer
moment,4.178,0.32,0.0,5.04,0.0,,93.18,92.5,,,Visualizer
moment,4.402,0.31,0.0,5.03,0.0,,93.42,92.59,,,Visualizer
moment,4.582,0.33,-0.07,5.01,-0.07,,93.45,92.56,,,Visualizer
moment,4.807,0.34,-0.07,4.98,-0.07,,93.31,92.65,,,Visualizer
