information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T13:57:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oval Dogs,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Rancilio Rocky,text
meta,,,,,,,,,Grinder Model,Rancilio Rocky,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2739005b-8717-4719-bd83-87376cbc9013,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.71,0.0,3.95,0.0,,200.15,166.75,,,Visualizer
moment,0.45,0.84,0.0,5.03,0.0,,199.91,167.22,,,Visualizer
moment,0.637,0.69,0.0,5.91,0.0,,194.27,167.38,,,Visualizer
moment,0.862,0.75,0.0,6.59,0.0,,190.14,167.14,,,Visualizer
moment,1.05,0.84,0.0,7.1,0.0,,190.73,167.28,,,Visualizer
moment,1.275,0.99,0.0,7.4,0.0,,192.02,167.68,,,Visualizer
moment,1.499,1.26,0.0,7.62,0.0,,193.62,169.02,,,Visualizer
moment,1.687,1.5,0.0,7.78,0.0,,195.05,170.89,,,Visualizer
moment,1.912,1.65,0.0,7.88,0.0,,196.36,173.19,,,Visualizer
moment,2.099,1.74,0.0,7.94,0.0,,197.74,176.14,,,Visualizer
moment,2.325,1.83,0.0,7.99,0.0,,198.94,179.19,,,Visualizer
moment,2.512,1.86,0.0,7.99,0.0,,200.4,181.99,,,Visualizer
moment,2.737,1.84,0.0,8.01,0.0,,201.92,184.64,,,Visualizer
moment,2.925,1.82,0.0,8.03,0.0,,203.33,187.06,,,Visualizer
moment,3.149,1.92,0.0,8.04,0.0,,204.44,189.24,,,Visualizer
moment,3.375,2.01,0.0,8.04,0.0,,205.55,191.05,,,Visualizer
moment,3.562,2.13,0.0,8.0,0.0,,206.36,192.77,,,Visualizer
moment,3.787,2.23,0.0,7.99,0.0,,206.42,194.39,,,Visualizer
moment,3.974,2.26,0.0,8.0,0.0,,206.61,195.7,,,Visualizer
moment,4.199,2.32,0.0,7.95,0.0,,206.49,196.82,,,Visualizer
moment,4.387,2.41,0.0,7.93,0.0,,205.99,197.98,,,Visualizer
moment,4.612,2.49,0.0,7.95,0.0,,205.74,198.96,,,Visualizer
moment,4.799,2.63,0.0,7.91,0.0,,204.81,199.8,,,Visualizer
moment,5.024,2.76,0.0,7.66,0.0,,204.01,200.41,,,Visualizer
moment,5.249,2.91,0.0,7.47,0.0,,203.39,200.72,,,Visualizer
moment,5.437,3.08,0.0,7.13,0.0,,202.35,201.15,,,Visualizer
moment,5.662,3.17,0.0,6.79,0.0,,200.58,201.31,,,Visualizer
moment,5.85,3.23,1.2,6.47,1.01,,198.35,201.5,,,Visualizer
moment,6.075,3.34,1.7,6.11,1.44,,195.88,201.67,,,Visualizer
moment,6.262,3.4,2.4,5.68,2.03,,193.62,201.5,,,Visualizer
moment,6.487,3.46,3.2,5.21,2.71,,191.38,201.57,,,Visualizer
moment,6.674,3.46,3.8,4.71,3.21,,189.09,201.47,,,Visualizer
moment,6.899,3.46,4.7,4.27,3.3,,187.51,201.19,,,Visualizer
moment,7.124,3.44,5.1,3.85,2.88,,186.05,200.78,,,Visualizer
moment,7.312,3.42,5.2,3.45,2.37,,184.84,200.49,,,Visualizer
moment,7.537,3.39,5.2,3.07,2.37,,184.08,200.21,,,Visualizer
moment,7.762,3.34,6.0,2.77,2.37,,183.56,199.96,,,Visualizer
moment,7.95,3.33,6.0,2.55,2.37,,182.64,199.49,,,Visualizer
moment,8.137,3.36,6.0,2.33,2.37,,182.29,199.2,,,Visualizer
moment,8.4,3.42,6.9,2.11,2.87,,182.0,199.04,,,Visualizer
moment,8.549,3.42,7.5,2.02,2.37,,182.06,198.86,,,Visualizer
moment,8.775,3.45,7.6,1.9,2.11,,181.77,198.65,,,Visualizer
moment,9.0,3.5,7.9,1.79,2.37,,181.83,198.33,,,Visualizer
moment,9.187,3.48,8.4,1.69,2.11,,181.65,198.2,,,Visualizer
moment,9.413,3.48,8.5,1.64,1.35,,182.06,198.03,,,Visualizer
moment,9.6,3.46,8.9,1.64,1.1,,181.94,197.95,,,Visualizer
moment,9.825,3.48,9.0,1.55,1.27,,182.23,197.85,,,Visualizer
moment,10.012,3.48,9.0,1.45,1.01,,182.35,197.74,,,Visualizer
moment,10.237,3.41,9.6,1.43,1.35,,182.81,197.62,,,Visualizer
moment,10.424,3.43,9.7,1.42,1.01,,182.93,197.47,,,Visualizer
moment,10.65,3.46,10.0,1.35,1.18,,183.16,197.4,,,Visualizer
moment,10.837,3.43,10.2,1.27,1.01,,183.45,197.26,,,Visualizer
moment,11.062,3.38,10.5,1.22,1.27,,183.62,197.25,,,Visualizer
moment,11.287,3.34,10.7,1.17,1.01,,184.14,197.28,,,Visualizer
moment,11.475,3.37,11.0,1.17,1.18,,184.08,197.14,,,Visualizer
moment,11.7,3.32,11.1,1.21,1.18,,184.31,197.01,,,Visualizer
moment,11.887,3.26,11.5,1.23,1.27,,184.72,196.92,,,Visualizer
moment,12.112,3.29,11.6,1.19,1.27,,185.01,197.01,,,Visualizer
moment,12.3,3.28,12.0,1.17,1.27,,184.89,196.83,,,Visualizer
moment,12.525,3.28,12.1,1.16,1.18,,185.24,196.82,,,Visualizer
moment,12.75,3.25,12.2,1.14,1.01,,185.53,196.78,,,Visualizer
moment,12.937,3.23,12.6,1.08,1.01,,185.53,196.65,,,Visualizer
moment,13.2,3.17,13.0,1.09,1.18,,185.88,196.54,,,Visualizer
moment,13.349,3.15,13.1,1.14,0.93,,185.77,196.6,,,Visualizer
moment,13.575,3.15,13.2,1.18,1.01,,185.94,196.59,,,Visualizer
moment,13.762,3.15,13.5,1.13,1.18,,185.94,196.57,,,Visualizer
moment,13.987,3.12,13.8,1.12,1.1,,186.23,196.64,,,Visualizer
