information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-31T01:13:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57e9eba5-fb43-460d-b49c-894992dde687,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.0,0.0,4.07,0.0,,198.22,194.23,,,Visualizer
moment,0.449,0.0,0.0,5.03,0.0,,197.43,194.62,,,Visualizer
moment,0.719,0.17,0.0,5.88,0.0,,196.65,194.8,,,Visualizer
moment,0.854,0.37,0.0,6.49,0.0,,197.13,194.81,,,Visualizer
moment,1.079,0.38,0.0,6.94,0.0,,197.92,195.1,,,Visualizer
moment,1.349,0.36,0.0,7.25,0.0,,198.16,195.33,,,Visualizer
moment,1.528,0.36,0.0,7.45,0.0,,198.52,195.63,,,Visualizer
moment,1.754,0.36,0.0,7.68,0.0,,198.58,196.13,,,Visualizer
moment,1.933,0.36,0.0,7.74,0.0,,198.4,196.43,,,Visualizer
moment,2.158,0.38,0.0,7.86,0.0,,198.46,196.79,,,Visualizer
moment,2.339,0.44,0.0,7.95,0.0,,198.22,197.09,,,Visualizer
moment,2.519,0.52,0.0,7.97,0.0,,198.1,197.46,,,Visualizer
moment,2.788,0.59,0.0,7.96,0.0,,197.92,197.38,,,Visualizer
moment,2.968,0.73,0.0,7.99,0.0,,197.8,197.52,,,Visualizer
moment,3.194,0.86,0.0,7.95,0.0,,197.68,197.71,,,Visualizer
moment,3.373,1.05,0.0,7.94,0.0,,197.31,197.77,,,Visualizer
moment,3.599,1.25,0.0,7.92,0.0,,197.43,197.68,,,Visualizer
moment,3.778,1.52,0.0,7.91,0.0,,197.31,197.67,,,Visualizer
moment,4.004,1.75,0.0,7.86,0.0,,197.38,197.57,,,Visualizer
moment,4.184,2.06,0.0,7.86,0.0,,197.38,197.61,,,Visualizer
moment,4.409,2.44,0.0,7.82,0.0,,197.43,197.65,,,Visualizer
moment,4.634,2.86,0.0,7.64,0.0,,197.31,197.58,,,Visualizer
moment,4.904,3.22,0.0,7.15,0.0,,197.38,197.72,,,Visualizer
moment,5.038,3.48,0.0,6.43,0.0,,197.07,197.7,,,Visualizer
moment,5.263,3.64,0.0,5.67,0.0,,196.95,197.57,,,Visualizer
moment,5.443,3.62,0.12,4.92,0.13,,196.17,197.61,,,Visualizer
moment,5.714,3.6,0.82,4.3,0.89,,195.81,197.61,,,Visualizer
moment,5.848,3.53,0.98,3.66,1.06,,194.85,197.62,,,Visualizer
moment,6.079,3.46,1.45,3.2,1.57,,194.44,197.53,,,Visualizer
moment,6.301,3.38,1.85,2.78,2.0,,193.84,197.56,,,Visualizer
moment,6.523,3.32,2.06,2.51,2.1,,193.13,197.63,,,Visualizer
moment,6.703,3.31,2.52,2.22,1.69,,192.41,197.64,,,Visualizer
moment,6.974,3.33,2.58,1.95,1.7,,192.12,197.55,,,Visualizer
moment,7.109,3.3,3.19,1.83,1.45,,191.47,197.52,,,Visualizer
moment,7.379,3.33,3.29,1.7,1.33,,190.99,197.52,,,Visualizer
moment,7.558,3.31,3.78,1.59,1.36,,190.46,197.52,,,Visualizer
moment,7.783,3.29,3.81,1.5,1.36,,190.17,197.46,,,Visualizer
moment,7.964,3.27,4.08,1.41,1.26,,189.63,197.41,,,Visualizer
moment,8.188,3.24,4.45,1.37,1.36,,189.11,197.42,,,Visualizer
moment,8.413,3.25,4.69,1.3,1.51,,188.87,197.39,,,Visualizer
moment,8.593,3.2,4.74,1.28,1.04,,188.75,197.33,,,Visualizer
moment,8.818,3.19,5.01,1.25,1.3,,188.4,197.31,,,Visualizer
moment,9.002,3.18,5.34,1.16,1.08,,188.16,197.24,,,Visualizer
moment,9.224,3.13,5.57,1.13,0.96,,187.88,197.26,,,Visualizer
moment,9.403,3.09,5.61,1.12,0.97,,187.81,197.24,,,Visualizer
moment,9.628,3.07,6.13,1.12,1.21,,187.76,197.18,,,Visualizer
moment,9.853,3.08,6.16,1.03,1.05,,187.52,197.15,,,Visualizer
moment,10.035,3.02,6.2,0.96,0.77,,187.35,197.13,,,Visualizer
moment,10.259,3.0,6.49,0.97,0.96,,187.35,197.05,,,Visualizer
moment,10.438,3.0,6.53,0.95,0.98,,187.35,196.98,,,Visualizer
moment,10.663,2.97,6.85,0.94,0.76,,187.23,196.86,,,Visualizer
moment,10.888,2.93,6.87,0.85,0.77,,187.23,196.79,,,Visualizer
moment,11.068,2.86,7.31,0.86,1.0,,187.23,196.82,,,Visualizer
moment,11.293,2.84,7.3,0.83,0.88,,187.17,196.51,,,Visualizer
moment,11.518,2.83,7.62,0.85,0.88,,187.11,196.56,,,Visualizer
moment,11.743,2.83,7.72,0.8,0.94,,187.17,196.55,,,Visualizer
moment,11.923,2.75,7.91,0.76,1.11,,187.17,196.49,,,Visualizer
moment,12.103,2.72,7.99,0.81,0.71,,187.23,196.4,,,Visualizer
moment,12.328,2.76,7.99,0.72,0.71,,187.17,196.49,,,Visualizer
moment,12.553,2.69,7.99,0.75,0.71,,186.88,196.43,,,Visualizer
moment,12.778,2.7,8.01,0.7,0.76,,186.93,196.24,,,Visualizer
moment,12.958,2.67,8.68,0.77,0.75,,186.88,196.33,,,Visualizer
moment,13.183,2.74,8.79,0.84,0.74,,187.11,196.3,,,Visualizer
moment,13.408,2.82,9.02,0.9,0.8,,186.93,196.03,,,Visualizer
moment,13.633,2.92,9.1,0.98,0.67,,186.93,196.1,,,Visualizer
moment,13.768,3.07,9.26,1.08,0.74,,186.82,196.08,,,Visualizer
moment,14.038,3.23,9.37,1.13,0.75,,186.53,196.06,,,Visualizer
