information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-02-27T22:02:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c2d1896-e821-488c-86f2-8cbde0918d60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.83,0.0,3.87,0.0,,89.11,86.76,,,Visualizer
moment,0.18,0.84,0.0,3.87,0.0,,85.59,87.0,,,Visualizer
moment,0.405,0.87,0.0,3.89,0.0,,82.62,87.07,,,Visualizer
moment,0.63,0.88,0.0,4.0,0.0,,83.3,87.05,,,Visualizer
moment,0.81,0.91,0.0,3.94,0.0,,84.45,87.13,,,Visualizer
moment,1.035,0.88,0.0,3.93,0.0,,85.49,87.09,,,Visualizer
moment,1.215,0.88,0.0,3.99,0.0,,86.39,86.99,,,Visualizer
moment,1.44,0.95,0.0,3.99,0.0,,87.04,86.93,,,Visualizer
moment,1.62,0.96,0.0,3.94,0.0,,87.7,86.91,,,Visualizer
moment,1.846,0.96,0.0,4.0,0.0,,88.38,87.02,,,Visualizer
moment,2.07,0.99,0.0,3.96,0.0,,88.84,87.14,,,Visualizer
moment,2.25,0.94,0.0,3.94,0.0,,89.27,87.25,,,Visualizer
moment,2.476,0.92,0.0,4.03,0.0,,89.6,87.38,,,Visualizer
moment,2.7,0.89,0.0,4.02,0.0,,89.8,87.52,,,Visualizer
moment,2.88,0.86,0.0,4.0,0.0,,89.96,87.68,,,Visualizer
moment,3.105,0.84,0.0,3.98,0.0,,89.9,87.82,,,Visualizer
moment,3.286,0.83,0.0,3.99,0.0,,89.96,87.98,,,Visualizer
moment,3.51,0.84,0.0,4.06,0.0,,89.93,88.05,,,Visualizer
moment,3.735,0.88,0.0,3.98,0.0,,89.83,88.18,,,Visualizer
moment,3.915,0.88,0.0,3.98,0.0,,89.77,88.28,,,Visualizer
