information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T21:35:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1090ec17-0ba8-48d6-90d0-dfe77d7d6cb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.95,0.0,4.21,0.0,,88.63,75.73,,,Visualizer
moment,0.287,1.35,0.0,5.07,0.0,,87.81,75.83,,,Visualizer
moment,0.533,1.83,0.0,5.75,0.0,,87.68,75.85,,,Visualizer
moment,0.777,1.66,0.0,6.22,0.0,,87.3,76.06,,,Visualizer
moment,1.018,1.69,0.0,6.62,0.0,,87.36,76.4,,,Visualizer
moment,1.263,1.82,0.0,6.91,0.0,,87.72,77.01,,,Visualizer
moment,1.507,1.84,0.0,7.16,0.0,,88.01,77.71,,,Visualizer
moment,1.799,1.94,0.0,7.35,0.0,,88.3,78.43,,,Visualizer
moment,2.043,2.06,0.0,7.5,0.0,,88.66,79.19,,,Visualizer
moment,2.287,2.05,0.0,7.63,0.0,,88.86,79.91,,,Visualizer
moment,2.53,2.2,0.0,7.76,0.0,,89.02,80.62,,,Visualizer
moment,2.774,2.38,0.0,7.84,0.0,,89.05,81.18,,,Visualizer
moment,3.02,2.67,0.0,7.89,0.0,,89.08,81.67,,,Visualizer
moment,3.261,2.92,0.0,7.61,0.0,,89.15,82.09,,,Visualizer
moment,3.557,2.91,0.0,7.05,0.0,,89.18,82.53,,,Visualizer
moment,3.798,2.97,0.0,6.19,0.0,,88.79,82.94,,,Visualizer
moment,4.042,2.82,0.0,5.2,0.0,,87.43,83.26,,,Visualizer
moment,4.286,2.62,0.0,4.4,0.0,,85.78,83.67,,,Visualizer
moment,4.529,2.6,0.0,3.52,0.0,,84.33,83.98,,,Visualizer
moment,4.774,2.28,0.0,2.83,0.0,,83.08,84.34,,,Visualizer
moment,5.015,2.13,0.0,2.22,0.0,,82.28,84.63,,,Visualizer
moment,5.26,1.95,0.0,1.73,0.0,,81.67,84.84,,,Visualizer
moment,5.504,1.8,0.0,1.35,0.0,,81.12,85.01,,,Visualizer
moment,5.798,1.7,0.0,1.05,0.0,,80.84,85.2,,,Visualizer
moment,6.055,1.6,0.0,0.81,0.0,,80.23,85.27,,,Visualizer
moment,6.285,1.53,0.0,0.63,0.0,,80.04,85.29,,,Visualizer
moment,6.528,1.46,0.0,0.49,0.0,,79.94,85.33,,,Visualizer
moment,6.771,1.41,0.0,0.38,0.0,,79.78,85.43,,,Visualizer
moment,7.016,1.35,0.0,0.3,0.0,,79.65,85.37,,,Visualizer
moment,7.259,1.31,0.0,0.23,0.0,,79.62,85.44,,,Visualizer
moment,7.558,1.27,0.0,0.18,0.0,,79.62,85.54,,,Visualizer
moment,7.796,1.23,0.0,0.14,0.0,,79.68,85.45,,,Visualizer
moment,8.039,1.2,0.0,0.11,0.0,,79.78,85.49,,,Visualizer
moment,8.283,1.17,0.0,0.08,0.0,,79.78,85.52,,,Visualizer
moment,8.526,1.14,0.0,0.07,0.0,,79.88,85.47,,,Visualizer
moment,8.77,1.11,0.0,0.05,0.0,,80.0,85.45,,,Visualizer
moment,9.015,1.09,0.0,0.04,0.0,,80.1,85.44,,,Visualizer
moment,9.258,1.06,0.0,0.03,0.0,,80.29,85.49,,,Visualizer
moment,9.551,1.04,0.0,0.02,0.0,,80.45,85.5,,,Visualizer
moment,9.794,1.02,0.0,0.02,0.0,,80.68,85.55,,,Visualizer
moment,10.039,1.05,0.0,0.12,0.0,,80.74,85.48,,,Visualizer
moment,10.282,1.22,0.0,0.5,0.0,,81.0,85.38,,,Visualizer
moment,10.525,1.58,0.0,0.91,0.0,,80.55,85.47,,,Visualizer
moment,10.769,2.06,0.0,1.31,0.0,,79.94,85.44,,,Visualizer
moment,11.014,2.76,0.0,1.59,0.0,,79.43,85.45,,,Visualizer
moment,11.257,3.43,0.0,1.68,0.0,,79.24,85.37,,,Visualizer
moment,11.55,3.92,0.0,1.68,0.0,,79.08,85.39,,,Visualizer
moment,11.792,4.27,0.0,1.64,0.0,,78.89,85.38,,,Visualizer
moment,12.036,4.55,0.0,1.6,0.0,,78.76,85.33,,,Visualizer
moment,12.28,4.76,0.0,1.55,0.0,,78.73,85.29,,,Visualizer
moment,12.524,4.9,0.0,1.52,0.0,,78.66,85.28,,,Visualizer
moment,12.767,5.04,0.0,1.55,0.0,,78.69,85.27,,,Visualizer
moment,13.013,5.22,0.0,1.54,0.0,,78.69,85.1,,,Visualizer
moment,13.255,5.26,0.0,1.59,0.0,,78.73,85.02,,,Visualizer
moment,13.548,5.35,0.0,1.63,0.0,,78.85,84.99,,,Visualizer
moment,13.791,5.37,0.0,1.67,0.0,,78.82,84.97,,,Visualizer
moment,14.035,5.39,0.0,1.74,0.0,,78.82,84.85,,,Visualizer
moment,14.279,5.4,0.0,1.81,0.0,,78.82,84.88,,,Visualizer
moment,14.523,5.47,0.0,1.83,0.0,,78.79,84.83,,,Visualizer
moment,14.767,5.38,0.0,1.91,0.0,,78.73,84.81,,,Visualizer
moment,15.01,5.44,0.0,2.0,0.0,,78.6,84.73,,,Visualizer
moment,15.254,5.44,0.0,2.07,0.0,,78.41,84.68,,,Visualizer
moment,15.547,5.42,0.0,2.11,0.0,,78.25,84.64,,,Visualizer
moment,15.792,5.37,0.0,2.19,0.0,,78.21,84.59,,,Visualizer
