information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-18T23:28:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19d04b1c-ba06-4f34-b40f-e9540c9827a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.2,0.0,2.09,0.0,,93.13,90.58,,,Visualizer
moment,0.147,0.17,0.0,2.62,0.0,,91.55,90.74,,,Visualizer
moment,0.418,0.19,0.0,3.19,0.0,,88.11,90.73,,,Visualizer
moment,0.643,0.22,0.0,3.91,0.0,,87.68,90.57,,,Visualizer
moment,0.913,0.21,0.0,4.62,0.0,,88.57,90.63,,,Visualizer
moment,1.138,0.27,0.0,5.2,0.0,,89.29,90.75,,,Visualizer
moment,1.413,0.32,0.0,5.7,0.0,,89.95,90.6,,,Visualizer
moment,1.632,0.39,0.0,6.15,0.0,,90.35,90.65,,,Visualizer
moment,1.903,0.6,0.0,6.53,0.0,,91.05,90.73,,,Visualizer
moment,2.129,0.73,0.0,6.87,0.0,,91.79,90.74,,,Visualizer
moment,2.404,0.78,0.0,7.11,0.0,,92.59,90.8,,,Visualizer
moment,2.672,0.79,0.0,7.29,0.0,,93.16,90.91,,,Visualizer
moment,2.901,0.87,0.0,7.44,0.0,,93.33,91.03,,,Visualizer
moment,3.165,0.97,0.0,7.56,0.0,,93.47,91.22,,,Visualizer
moment,3.392,1.04,0.0,7.71,0.0,,93.47,91.45,,,Visualizer
moment,3.657,1.09,0.0,7.74,0.0,,93.2,91.73,,,Visualizer
moment,3.882,1.19,0.0,7.76,0.0,,93.16,91.97,,,Visualizer
moment,4.152,1.28,0.0,7.78,0.0,,92.93,92.12,,,Visualizer
moment,4.377,1.46,0.0,7.66,0.0,,92.83,92.32,,,Visualizer
moment,4.646,1.6,0.0,7.64,0.0,,92.66,92.38,,,Visualizer
moment,4.918,1.89,0.0,7.5,0.0,,92.62,92.48,,,Visualizer
moment,5.143,2.3,0.0,7.43,0.0,,92.62,92.53,,,Visualizer
moment,5.417,2.83,0.0,7.14,0.0,,92.76,92.6,,,Visualizer
moment,5.638,3.38,0.0,6.52,0.0,,92.79,92.69,,,Visualizer
moment,5.908,3.77,0.0,5.62,0.0,,92.69,92.71,,,Visualizer
moment,6.132,3.81,0.0,4.7,0.0,,92.73,92.71,,,Visualizer
moment,6.403,3.81,0.0,3.88,0.0,,92.66,92.79,,,Visualizer
moment,6.627,3.78,0.0,3.05,0.0,,92.59,92.83,,,Visualizer
moment,6.898,3.42,0.0,2.54,0.0,,92.49,92.81,,,Visualizer
moment,7.169,3.55,0.0,2.03,0.0,,92.32,92.8,,,Visualizer
moment,7.392,3.49,0.0,1.58,0.0,,92.36,92.73,,,Visualizer
moment,7.666,3.16,0.0,1.4,0.0,,92.32,92.8,,,Visualizer
moment,7.89,3.44,0.0,1.14,0.0,,92.19,92.81,,,Visualizer
moment,8.162,3.43,0.0,0.89,0.0,,91.95,92.79,,,Visualizer
moment,8.387,3.18,0.0,0.8,0.0,,91.95,92.8,,,Visualizer
moment,8.66,3.3,0.0,0.72,0.0,,91.79,92.73,,,Visualizer
moment,8.929,3.34,0.0,0.62,0.0,,91.65,92.72,,,Visualizer
moment,9.149,3.29,0.0,0.56,0.0,,91.55,92.78,,,Visualizer
moment,9.42,3.27,0.0,0.47,0.0,,91.48,92.76,,,Visualizer
moment,9.647,3.14,0.0,0.48,0.0,,91.48,92.67,,,Visualizer
moment,9.915,3.32,0.0,0.55,0.0,,91.21,92.68,,,Visualizer
moment,10.187,3.52,0.0,0.45,0.0,,91.08,92.68,,,Visualizer
moment,10.422,3.18,0.11,0.35,0.11,,90.95,92.7,,,Visualizer
moment,10.638,2.95,0.17,0.48,0.17,,90.82,92.61,,,Visualizer
moment,10.903,3.3,0.46,0.5,0.46,,90.55,92.6,,,Visualizer
moment,11.129,3.38,0.48,0.4,0.48,,90.48,92.61,,,Visualizer
moment,11.496,2.95,0.5,0.48,0.39,,90.25,92.6,,,Visualizer
moment,11.668,3.12,0.7,0.54,0.53,,89.95,92.63,,,Visualizer
moment,11.907,3.28,0.7,0.44,0.47,,89.75,92.63,,,Visualizer
moment,12.164,2.93,0.91,0.54,0.43,,89.69,92.64,,,Visualizer
