information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-02T20:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4c8e2a4-7011-44db-a6d4-017a21f0c158,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.01,0.0,4.12,0.0,,90.66,87.4,,,Visualizer
moment,0.223,0.01,0.0,5.2,0.0,,90.6,87.52,,,Visualizer
moment,0.45,0.01,0.0,6.38,0.0,,88.46,87.56,,,Visualizer
moment,0.678,0.01,0.0,7.23,0.0,,85.27,87.6,,,Visualizer
moment,0.858,0.01,0.0,7.79,0.0,,82.25,87.59,,,Visualizer
moment,1.086,0.01,0.0,8.35,0.0,,79.63,87.51,,,Visualizer
moment,1.302,0.01,0.0,8.66,0.0,,77.69,87.53,,,Visualizer
moment,1.483,0.12,0.0,8.89,0.0,,76.8,87.53,,,Visualizer
moment,1.708,0.52,0.0,9.07,0.0,,76.93,87.6,,,Visualizer
moment,1.892,0.84,0.0,9.05,0.0,,77.75,87.63,,,Visualizer
moment,2.113,0.97,0.0,9.1,0.0,,79.25,87.69,,,Visualizer
moment,2.337,1.01,0.0,9.07,0.0,,80.71,87.72,,,Visualizer
moment,2.518,1.1,0.0,9.01,0.0,,82.22,87.82,,,Visualizer
moment,2.743,1.17,0.0,9.05,0.0,,83.5,87.8,,,Visualizer
moment,2.968,1.28,0.0,8.95,0.0,,84.85,87.81,,,Visualizer
