information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-14T09:50:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,La Perla Negra Plum - Guatemla,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3eae826-a566-4b75-8535-f52b732c8f13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.005,0.0,0.0,2.03,0.0,,86.48,83.39,,,Visualizer
moment,0.225,0.0,0.0,2.9,0.0,,86.15,83.56,,,Visualizer
moment,0.495,0.0,0.0,3.79,0.0,,84.57,83.69,,,Visualizer
moment,0.809,0.0,0.0,4.69,0.0,,83.6,84.07,,,Visualizer
moment,0.989,0.0,0.0,5.53,0.0,,82.38,84.46,,,Visualizer
moment,1.214,0.0,0.0,6.1,0.0,,81.26,84.73,,,Visualizer
moment,1.485,0.0,0.0,6.56,0.0,,79.89,84.78,,,Visualizer
moment,1.756,0.0,0.0,7.0,0.0,,77.78,84.89,,,Visualizer
moment,1.979,0.0,0.0,7.24,0.0,,76.89,84.86,,,Visualizer
moment,2.294,0.02,0.0,7.45,0.0,,78.48,84.73,,,Visualizer
moment,2.474,0.09,0.0,7.66,0.0,,80.78,84.23,,,Visualizer
moment,2.744,0.24,0.0,7.74,0.0,,82.93,83.77,,,Visualizer
moment,3.017,0.43,0.0,7.79,0.0,,84.99,83.79,,,Visualizer
moment,3.24,0.6,0.0,7.84,0.0,,86.67,84.08,,,Visualizer
moment,3.464,0.75,0.0,7.78,0.0,,88.14,84.51,,,Visualizer
moment,3.734,0.86,0.0,7.69,0.0,,89.22,85.02,,,Visualizer
moment,4.004,1.02,0.0,7.6,0.0,,89.88,85.59,,,Visualizer
moment,4.229,1.22,0.0,7.59,0.0,,90.41,86.07,,,Visualizer
moment,4.499,1.45,0.0,7.5,0.0,,90.71,86.6,,,Visualizer
moment,4.724,1.75,0.0,7.36,0.0,,91.11,87.06,,,Visualizer
moment,4.994,2.14,0.0,7.11,0.0,,91.27,87.3,,,Visualizer
moment,5.22,2.55,0.0,6.69,0.0,,91.44,87.6,,,Visualizer
moment,5.489,2.94,0.0,6.0,0.0,,91.47,87.8,,,Visualizer
moment,5.804,3.22,0.0,5.17,0.0,,91.4,87.88,,,Visualizer
moment,5.984,3.32,0.0,4.3,0.0,,91.2,88.07,,,Visualizer
moment,6.254,3.39,0.0,3.55,0.0,,91.2,88.17,,,Visualizer
moment,6.479,3.33,0.0,2.8,0.0,,90.91,88.16,,,Visualizer
moment,6.75,3.14,0.0,2.27,0.0,,90.74,88.23,,,Visualizer
moment,7.067,3.1,0.0,1.93,0.0,,90.61,88.21,,,Visualizer
moment,7.244,3.23,0.0,1.54,0.0,,90.54,88.2,,,Visualizer
moment,7.469,3.09,0.0,1.2,0.0,,90.51,88.21,,,Visualizer
moment,7.739,2.97,0.0,1.05,0.0,,90.18,88.13,,,Visualizer
moment,8.054,3.01,0.1,0.9,0.1,,90.14,88.05,,,Visualizer
moment,8.236,3.06,0.1,0.85,0.1,,89.98,87.95,,,Visualizer
moment,8.506,3.15,0.3,0.67,0.29,,89.81,87.88,,,Visualizer
moment,8.729,2.99,0.4,0.52,0.39,,89.62,87.9,,,Visualizer
moment,8.999,2.94,0.4,0.52,0.29,,89.42,87.72,,,Visualizer
moment,9.224,3.0,0.4,0.42,0.29,,89.25,87.66,,,Visualizer
moment,9.494,2.95,0.6,0.44,0.29,,89.12,87.69,,,Visualizer
moment,9.764,3.03,0.7,0.44,0.29,,89.09,87.63,,,Visualizer
moment,9.989,3.06,0.7,0.46,0.29,,88.96,87.56,,,Visualizer
moment,10.261,3.12,0.7,0.39,0.29,,88.79,87.49,,,Visualizer
moment,10.484,3.06,0.8,0.31,0.39,,88.83,87.44,,,Visualizer
moment,10.754,2.95,0.8,0.24,0.1,,88.66,87.36,,,Visualizer
moment,10.979,2.9,1.0,0.29,0.29,,88.63,87.21,,,Visualizer
moment,11.294,2.98,1.1,0.31,0.39,,88.34,87.2,,,Visualizer
moment,11.474,3.02,1.3,0.31,0.49,,88.4,87.14,,,Visualizer
moment,11.743,3.0,1.3,0.33,0.49,,88.24,87.09,,,Visualizer
moment,11.969,3.11,1.3,0.4,0.29,,88.17,87.01,,,Visualizer
moment,12.239,3.22,1.3,0.32,0.29,,88.11,87.02,,,Visualizer
moment,12.555,3.07,1.4,0.25,0.1,,88.04,86.99,,,Visualizer
moment,12.734,2.97,1.5,0.19,0.19,,88.07,86.94,,,Visualizer
moment,13.005,2.91,1.5,0.26,0.19,,88.07,86.87,,,Visualizer
moment,13.229,2.99,1.6,0.26,0.29,,87.91,86.78,,,Visualizer
moment,13.499,3.02,1.8,0.29,0.39,,88.01,86.78,,,Visualizer
moment,13.814,3.02,1.8,0.23,0.29,,87.78,86.78,,,Visualizer
moment,13.994,2.97,2.0,0.29,0.49,,87.75,86.74,,,Visualizer
moment,14.31,3.03,1.9,0.24,0.29,,87.65,86.71,,,Visualizer
moment,14.49,2.97,2.1,0.3,0.49,,87.68,86.69,,,Visualizer
moment,14.803,3.04,2.1,0.25,0.29,,87.59,86.68,,,Visualizer
moment,14.984,2.99,2.1,0.31,0.1,,87.52,86.64,,,Visualizer
moment,15.254,3.03,2.1,0.25,0.19,,87.55,86.54,,,Visualizer
moment,15.484,2.99,2.2,0.31,0.1,,87.48,86.52,,,Visualizer
moment,15.749,3.03,2.5,0.27,0.39,,87.45,86.47,,,Visualizer
moment,15.974,2.99,2.6,0.31,0.49,,87.42,86.43,,,Visualizer
moment,16.244,3.01,2.6,0.34,0.49,,87.32,86.45,,,Visualizer
moment,16.559,3.13,2.7,0.37,0.49,,87.52,86.5,,,Visualizer
moment,16.742,3.16,2.7,0.29,0.29,,87.45,86.43,,,Visualizer
moment,17.053,2.98,2.8,0.23,0.19,,87.48,86.34,,,Visualizer
moment,17.234,2.93,2.8,0.29,0.19,,87.42,86.3,,,Visualizer
moment,17.504,2.98,3.0,0.32,0.29,,87.39,86.33,,,Visualizer
moment,17.818,2.99,3.2,0.3,0.39,,87.32,86.32,,,Visualizer
moment,17.999,2.97,3.2,0.35,0.39,,87.36,86.18,,,Visualizer
moment,18.224,3.0,3.3,0.39,0.49,,87.29,86.21,,,Visualizer
moment,18.493,3.05,3.4,0.33,0.39,,87.29,86.23,,,Visualizer
moment,18.808,2.96,3.6,0.37,0.49,,87.26,86.24,,,Visualizer
moment,18.989,2.99,3.7,0.39,0.49,,87.42,86.28,,,Visualizer
moment,19.169,3.0,3.8,0.38,0.49,,87.39,86.26,,,Visualizer
moment,19.439,2.99,3.9,0.41,0.58,,87.36,86.18,,,Visualizer
moment,19.665,3.05,4.0,0.55,0.49,,87.29,86.17,,,Visualizer
moment,19.934,3.4,4.1,0.78,0.39,,87.45,86.16,,,Visualizer
moment,20.158,3.83,4.3,0.98,0.49,,87.42,86.2,,,Visualizer
moment,20.429,4.35,4.5,1.19,0.58,,87.59,86.22,,,Visualizer
moment,20.655,5.0,4.5,1.38,0.49,,87.65,86.18,,,Visualizer
moment,20.878,5.76,4.6,1.53,0.58,,88.11,86.25,,,Visualizer
moment,21.197,6.66,5.1,1.72,0.78,,88.37,86.34,,,Visualizer
moment,21.419,7.66,5.2,1.87,0.68,,88.86,86.38,,,Visualizer
moment,21.689,8.6,5.4,1.74,0.88,,89.29,86.45,,,Visualizer
moment,21.913,8.76,5.6,1.59,0.88,,89.78,86.48,,,Visualizer
moment,22.183,8.81,6.0,1.56,0.88,,90.21,86.51,,,Visualizer
moment,22.408,8.93,6.1,1.48,0.97,,90.51,86.59,,,Visualizer
moment,22.679,8.91,6.5,1.32,1.07,,90.91,86.6,,,Visualizer
moment,22.906,8.85,6.6,1.36,0.97,,91.17,86.63,,,Visualizer
moment,23.173,9.02,6.9,1.14,1.07,,91.4,86.63,,,Visualizer
moment,23.444,8.75,7.2,1.32,1.07,,91.6,86.71,,,Visualizer
moment,23.677,9.18,7.5,1.12,1.17,,91.84,86.77,,,Visualizer
moment,23.939,8.82,7.8,1.25,1.17,,92.0,86.84,,,Visualizer
moment,24.253,9.15,8.0,1.09,1.07,,91.94,86.86,,,Visualizer
moment,24.401,8.77,8.4,1.14,1.17,,92.04,86.88,,,Visualizer
moment,24.659,8.89,8.6,1.22,1.07,,92.0,86.94,,,Visualizer
moment,24.929,9.0,8.9,1.08,1.17,,92.04,86.96,,,Visualizer
moment,25.153,8.84,9.1,1.21,1.17,,91.8,86.99,,,Visualizer
moment,25.432,8.97,9.5,1.19,1.17,,91.7,87.12,,,Visualizer
moment,25.693,8.88,9.8,1.13,1.17,,91.44,87.17,,,Visualizer
moment,25.918,8.8,10.1,1.24,1.17,,91.3,87.15,,,Visualizer
moment,26.188,8.96,10.5,1.13,1.17,,90.8,87.12,,,Visualizer
moment,26.413,8.82,10.7,1.18,1.17,,90.54,87.27,,,Visualizer
moment,26.638,8.81,11.0,1.23,1.17,,90.24,87.41,,,Visualizer
moment,26.908,8.84,11.4,1.12,1.27,,90.04,87.44,,,Visualizer
moment,27.133,8.69,11.7,1.31,1.27,,89.78,87.42,,,Visualizer
moment,27.403,8.97,12.1,1.25,1.36,,89.52,87.52,,,Visualizer
moment,27.673,8.82,12.4,1.17,1.36,,89.42,87.55,,,Visualizer
moment,27.943,8.72,12.8,1.26,1.36,,89.25,87.59,,,Visualizer
moment,28.168,8.84,13.1,1.29,1.36,,89.09,87.61,,,Visualizer
moment,28.442,8.75,13.5,1.27,1.36,,88.99,87.57,,,Visualizer
moment,28.663,8.81,13.6,1.24,1.36,,89.05,87.59,,,Visualizer
moment,28.933,8.73,14.1,1.36,1.46,,88.89,87.7,,,Visualizer
moment,29.159,8.84,14.5,1.38,1.36,,88.79,87.58,,,Visualizer
moment,29.428,8.88,14.8,1.26,1.46,,88.89,87.58,,,Visualizer
moment,29.654,8.77,15.1,1.34,1.46,,88.99,87.67,,,Visualizer
moment,29.926,8.79,15.5,1.42,1.36,,88.83,87.7,,,Visualizer
moment,30.193,8.84,15.8,1.32,1.27,,88.89,87.66,,,Visualizer
moment,30.425,8.73,16.0,1.33,1.27,,88.86,87.64,,,Visualizer
moment,30.689,8.75,16.4,1.38,1.27,,88.79,87.64,,,Visualizer
moment,31.003,8.71,17.0,1.4,1.36,,88.73,87.68,,,Visualizer
moment,31.183,8.71,17.1,1.34,1.36,,88.7,87.62,,,Visualizer
moment,31.408,8.65,17.4,1.34,1.36,,88.63,87.58,,,Visualizer
moment,31.68,8.75,17.8,1.35,1.36,,88.57,87.69,,,Visualizer
moment,31.903,8.64,18.0,1.47,1.36,,88.43,87.66,,,Visualizer
moment,32.179,8.93,18.6,1.32,1.46,,88.57,87.63,,,Visualizer
moment,32.443,8.64,19.0,1.45,1.46,,88.37,87.67,,,Visualizer
moment,32.668,8.84,19.3,1.44,1.46,,88.3,87.65,,,Visualizer
moment,32.938,8.84,19.6,1.32,1.46,,88.24,87.7,,,Visualizer
moment,33.163,8.69,20.0,1.4,1.36,,88.4,87.69,,,Visualizer
moment,33.433,8.71,20.3,1.47,1.36,,88.27,87.63,,,Visualizer
moment,33.658,8.79,20.6,1.4,1.36,,88.37,87.65,,,Visualizer
moment,33.927,8.72,20.8,1.38,1.36,,88.37,87.64,,,Visualizer
moment,34.153,8.68,21.3,1.48,1.36,,88.34,87.69,,,Visualizer
moment,34.424,8.81,21.7,1.4,1.36,,88.34,87.58,,,Visualizer
moment,34.694,8.65,22.1,1.4,1.46,,88.3,87.59,,,Visualizer
moment,35.008,8.67,22.5,1.41,1.46,,88.3,87.54,,,Visualizer
moment,35.19,8.74,22.8,1.39,1.46,,88.37,87.61,,,Visualizer
moment,35.413,8.64,23.1,1.41,1.46,,88.4,87.63,,,Visualizer
moment,35.693,8.61,23.5,1.46,1.36,,88.3,87.49,,,Visualizer
moment,35.909,8.73,23.8,1.41,1.46,,88.27,87.52,,,Visualizer
moment,36.178,8.73,24.1,1.33,1.46,,88.24,87.53,,,Visualizer
