information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-25T17:46:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79267f55-5ea9-4158-9798-4803783eebeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.014,0.2,0.0,3.87,0.0,,95.05,92.1,,,Visualizer
moment,0.216,0.22,0.0,3.87,0.0,,94.5,92.35,,,Visualizer
moment,0.4,0.26,0.0,3.99,0.0,,92.94,92.34,,,Visualizer
moment,0.621,0.29,0.0,3.92,0.0,,92.54,92.26,,,Visualizer
moment,0.8,0.28,0.0,3.97,0.0,,92.57,92.24,,,Visualizer
moment,1.029,0.29,0.0,4.04,0.0,,92.7,92.26,,,Visualizer
moment,1.259,0.3,0.0,4.04,0.0,,93.01,92.31,,,Visualizer
moment,1.432,0.36,0.0,4.05,0.0,,93.24,92.34,,,Visualizer
moment,1.66,0.44,0.0,4.04,0.0,,93.52,92.45,,,Visualizer
moment,1.886,0.47,0.0,4.0,0.0,,93.89,92.58,,,Visualizer
moment,2.06,0.46,0.0,4.07,0.0,,93.99,92.7,,,Visualizer
moment,2.287,0.49,0.0,4.04,0.0,,94.19,92.85,,,Visualizer
moment,2.467,0.52,0.0,4.06,0.0,,94.39,92.92,,,Visualizer
moment,2.692,0.51,0.0,3.99,0.0,,94.43,92.99,,,Visualizer
moment,2.971,0.57,0.0,4.04,0.0,,94.64,93.07,,,Visualizer
moment,3.103,0.6,0.0,4.02,0.0,,94.53,93.14,,,Visualizer
moment,3.321,0.66,0.0,4.02,0.0,,94.64,93.16,,,Visualizer
moment,3.548,0.72,0.0,4.03,0.0,,94.6,93.2,,,Visualizer
moment,3.729,0.79,0.0,4.02,0.0,,94.5,93.19,,,Visualizer
moment,3.958,0.91,0.0,4.02,0.0,,94.7,93.16,,,Visualizer
moment,4.177,0.96,0.0,3.95,0.0,,94.46,93.33,,,Visualizer
moment,4.363,1.08,0.0,3.96,0.0,,94.36,93.58,,,Visualizer
moment,4.585,1.11,0.0,3.95,0.0,,94.29,93.79,,,Visualizer
moment,4.812,1.14,0.0,3.97,0.0,,94.29,93.96,,,Visualizer
moment,4.985,1.24,0.0,4.0,0.0,,94.33,94.09,,,Visualizer
moment,5.211,1.26,0.0,4.0,0.0,,94.39,94.29,,,Visualizer
moment,5.393,1.31,0.0,3.96,0.0,,94.39,94.35,,,Visualizer
moment,5.625,1.41,0.0,3.98,0.0,,94.53,94.41,,,Visualizer
moment,5.853,1.51,0.11,3.97,0.12,,94.6,94.56,,,Visualizer
moment,6.027,1.58,0.12,4.0,0.13,,94.67,94.63,,,Visualizer
moment,6.248,1.69,0.43,4.0,0.46,,94.64,94.66,,,Visualizer
moment,6.429,1.83,0.51,3.99,0.55,,94.67,94.65,,,Visualizer
moment,6.661,1.94,0.83,3.93,0.89,,94.6,94.72,,,Visualizer
moment,6.886,2.12,1.2,3.94,1.17,,94.74,94.72,,,Visualizer
moment,7.081,2.26,1.65,3.92,1.5,,94.67,94.72,,,Visualizer
moment,7.282,2.45,2.13,3.92,1.75,,94.67,94.75,,,Visualizer
moment,7.527,2.62,2.81,3.91,2.35,,94.57,94.8,,,Visualizer
moment,7.689,2.87,3.41,3.93,2.51,,94.46,94.83,,,Visualizer
moment,7.919,3.09,4.2,3.9,2.74,,94.43,94.82,,,Visualizer
moment,8.187,3.4,4.79,3.91,3.16,,94.46,94.82,,,Visualizer
moment,8.317,3.62,5.47,3.83,3.2,,94.36,94.87,,,Visualizer
moment,8.602,3.85,6.34,3.67,3.15,,94.39,94.85,,,Visualizer
moment,8.72,4.01,6.67,3.46,3.26,,94.36,94.83,,,Visualizer
moment,8.951,3.98,7.34,3.29,3.15,,94.36,94.82,,,Visualizer
moment,9.168,3.87,8.18,3.06,3.17,,94.29,94.83,,,Visualizer
moment,9.362,3.75,8.68,2.92,3.29,,94.09,94.81,,,Visualizer
moment,9.576,3.69,9.18,2.74,3.05,,93.82,94.79,,,Visualizer
moment,9.8,3.63,9.7,2.65,2.93,,93.52,94.78,,,Visualizer
moment,10.005,3.66,10.37,2.52,2.68,,92.97,94.72,,,Visualizer
