information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T14:44:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb51bfd8-bdf9-4e86-aaa6-5dbb9f06551d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.1,0.33,-0.01,3.9,0.0,,194.23,190.91,,,Visualizer
moment,0.301,0.33,-0.02,3.89,-0.01,,193.75,191.45,,,Visualizer
moment,0.501,0.33,-0.01,3.89,0.0,,188.73,191.75,,,Visualizer
moment,0.727,0.44,-0.01,3.93,0.0,,184.7,191.57,,,Visualizer
moment,0.948,0.61,-0.01,3.94,0.0,,184.75,191.59,,,Visualizer
moment,1.148,0.7,0.0,4.02,0.01,,186.33,191.67,,,Visualizer
moment,1.349,0.72,0.0,4.02,0.02,,187.97,191.71,,,Visualizer
moment,1.558,0.69,0.0,3.97,0.01,,189.56,191.38,,,Visualizer
moment,1.748,0.76,0.0,3.94,0.01,,190.97,190.86,,,Visualizer
moment,1.952,0.68,0.0,3.99,0.01,,192.21,190.7,,,Visualizer
moment,2.148,0.75,0.0,3.99,0.01,,193.28,190.59,,,Visualizer
moment,2.35,0.69,0.0,3.99,0.0,,194.59,190.47,,,Visualizer
moment,2.549,0.61,0.0,4.05,0.0,,195.55,190.68,,,Visualizer
moment,2.749,0.72,0.0,4.01,0.0,,196.5,190.81,,,Visualizer
moment,3.041,0.64,0.0,4.02,0.0,,196.87,190.87,,,Visualizer
moment,3.148,0.62,0.0,4.06,0.0,,197.04,191.11,,,Visualizer
moment,3.416,0.64,0.0,4.07,0.0,,196.93,191.38,,,Visualizer
moment,3.599,0.55,0.0,4.03,0.0,,196.45,191.77,,,Visualizer
moment,3.8,0.51,0.0,4.07,0.0,,195.85,191.97,,,Visualizer
moment,4.003,0.49,0.0,4.08,0.0,,195.24,192.2,,,Visualizer
moment,4.204,0.45,0.0,4.05,0.0,,194.53,192.61,,,Visualizer
moment,4.398,0.42,0.0,4.07,0.0,,193.7,192.76,,,Visualizer
moment,4.756,0.35,0.0,4.05,0.0,,193.46,192.79,,,Visualizer
moment,4.878,0.35,0.0,4.03,0.0,,192.69,192.82,,,Visualizer
moment,5.05,0.33,0.0,4.0,0.0,,192.39,192.86,,,Visualizer
moment,5.258,0.38,0.0,4.01,0.0,,192.39,192.88,,,Visualizer
moment,5.449,0.46,0.0,3.99,0.0,,191.97,192.98,,,Visualizer
moment,5.648,0.46,0.0,3.97,0.0,,192.09,193.04,,,Visualizer
moment,5.952,0.5,0.0,4.01,0.0,,191.91,193.07,,,Visualizer
moment,6.153,0.5,0.0,4.05,0.0,,191.8,193.06,,,Visualizer
moment,6.348,0.47,0.0,4.0,0.0,,191.62,193.05,,,Visualizer
moment,6.551,0.48,0.0,4.01,0.0,,191.5,192.98,,,Visualizer
moment,6.749,0.51,0.0,4.0,0.0,,191.38,193.13,,,Visualizer
moment,6.951,0.53,0.0,4.02,0.0,,191.2,193.14,,,Visualizer
moment,7.148,0.57,0.0,3.97,0.0,,190.79,193.08,,,Visualizer
moment,7.405,0.58,0.0,4.0,0.0,,190.79,192.94,,,Visualizer
moment,7.598,0.62,0.0,3.99,0.0,,190.14,193.1,,,Visualizer
moment,7.803,0.63,0.0,3.99,0.0,,189.96,193.08,,,Visualizer
moment,8.0,0.71,0.0,3.99,0.0,,189.67,192.91,,,Visualizer
moment,8.199,0.82,0.0,4.01,0.0,,189.26,192.94,,,Visualizer
moment,8.404,0.95,0.0,3.97,0.0,,188.73,192.99,,,Visualizer
moment,8.598,1.03,0.0,3.94,0.0,,188.32,193.09,,,Visualizer
moment,8.799,1.16,0.0,3.93,0.0,,187.74,193.01,,,Visualizer
moment,9.001,1.31,0.0,3.96,0.0,,187.21,192.86,,,Visualizer
moment,9.199,1.47,0.0,3.98,0.0,,187.33,192.84,,,Visualizer
moment,9.398,1.66,0.0,3.94,0.0,,187.26,192.76,,,Visualizer
moment,9.716,1.83,0.0,4.0,0.0,,187.33,192.69,,,Visualizer
moment,9.862,2.13,0.0,3.92,0.0,,187.79,192.53,,,Visualizer
moment,10.061,2.5,0.0,3.92,0.0,,187.97,192.46,,,Visualizer
moment,10.249,2.96,0.0,3.9,0.0,,188.09,192.28,,,Visualizer
moment,10.463,3.54,0.0,3.86,0.0,,188.21,192.31,,,Visualizer
moment,10.648,4.35,0.0,3.74,0.0,,188.14,192.15,,,Visualizer
moment,10.956,5.04,0.33,3.43,0.31,,188.32,192.04,,,Visualizer
moment,11.099,5.42,0.33,3.11,0.31,,188.32,192.12,,,Visualizer
moment,11.305,5.82,0.71,2.84,0.66,,188.32,192.03,,,Visualizer
moment,11.508,6.24,0.9,2.63,0.84,,188.02,191.94,,,Visualizer
