information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-07-01T15:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee57dce6-2402-4c7b-a4ed-6ecc5a3c7298,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.6,0.0,3.9,0.0,,91.9,85.99,,,Visualizer
moment,0.404,0.66,0.0,4.35,0.0,,91.93,86.1,,,Visualizer
moment,0.719,0.63,0.0,5.34,0.0,,90.73,86.28,,,Visualizer
moment,0.854,0.61,0.0,6.25,0.0,,88.88,86.4,,,Visualizer
moment,1.035,0.84,0.0,6.89,0.0,,87.98,86.41,,,Visualizer
moment,1.259,0.83,0.0,7.36,0.0,,88.05,86.43,,,Visualizer
moment,1.529,0.68,0.0,7.8,0.0,,88.45,86.55,,,Visualizer
moment,1.664,0.89,0.0,8.11,0.0,,88.71,86.56,,,Visualizer
moment,1.889,0.9,0.0,8.29,0.0,,89.2,86.68,,,Visualizer
moment,2.069,0.89,0.0,8.58,0.0,,89.63,86.94,,,Visualizer
moment,2.294,0.91,0.0,8.7,0.0,,90.27,87.34,,,Visualizer
moment,2.519,1.0,0.0,8.73,0.0,,90.56,87.72,,,Visualizer
moment,2.699,1.02,0.0,8.79,0.0,,90.96,88.08,,,Visualizer
moment,2.969,1.01,0.0,8.86,0.0,,91.3,88.42,,,Visualizer
moment,3.239,0.99,0.0,8.85,0.0,,91.77,88.84,,,Visualizer
moment,3.329,0.97,0.0,8.9,0.0,,92.1,89.24,,,Visualizer
moment,3.554,1.08,0.0,8.93,0.0,,92.67,89.6,,,Visualizer
moment,3.779,1.12,0.0,8.89,0.0,,92.98,89.91,,,Visualizer
moment,3.959,1.23,0.0,8.87,0.0,,93.38,90.25,,,Visualizer
moment,4.229,1.3,0.0,8.88,0.0,,93.79,90.59,,,Visualizer
moment,4.364,1.41,0.0,8.79,0.0,,94.34,90.99,,,Visualizer
moment,4.589,1.42,0.0,8.76,0.0,,94.68,91.27,,,Visualizer
moment,4.814,1.55,0.0,8.74,0.0,,94.98,91.56,,,Visualizer
moment,5.039,1.74,0.0,8.63,0.0,,95.36,92.1,,,Visualizer
moment,5.219,1.86,0.0,8.56,0.0,,95.81,92.45,,,Visualizer
moment,5.444,1.97,0.0,8.47,0.0,,96.09,92.79,,,Visualizer
moment,5.624,2.11,0.0,8.35,0.0,,96.47,93.16,,,Visualizer
moment,5.849,2.29,0.0,8.25,0.0,,96.68,93.43,,,Visualizer
moment,6.029,2.61,0.0,8.06,0.0,,96.75,93.74,,,Visualizer
moment,6.254,3.02,0.0,7.9,0.0,,97.09,93.92,,,Visualizer
moment,6.479,3.55,1.4,7.63,1.21,,97.23,94.22,,,Visualizer
moment,6.659,4.23,2.7,7.32,2.34,,97.27,94.46,,,Visualizer
moment,6.884,5.01,3.1,6.88,2.68,,97.3,94.66,,,Visualizer
moment,7.109,5.8,4.0,6.19,3.46,,97.3,94.82,,,Visualizer
moment,7.289,6.04,5.0,5.34,4.33,,97.23,94.95,,,Visualizer
moment,7.514,5.44,5.6,4.46,4.07,,97.13,95.11,,,Visualizer
moment,7.785,4.67,6.3,3.65,4.07,,96.92,95.2,,,Visualizer
moment,7.919,3.95,6.7,2.95,3.46,,96.61,95.32,,,Visualizer
moment,8.234,3.35,7.2,2.31,3.12,,96.57,95.33,,,Visualizer
moment,8.324,2.84,7.8,1.8,2.86,,96.23,95.43,,,Visualizer
moment,8.551,2.46,8.0,1.4,2.6,,96.09,95.43,,,Visualizer
moment,8.774,2.22,8.1,1.21,1.82,,95.98,95.44,,,Visualizer
moment,8.954,2.14,8.3,1.28,1.65,,95.67,95.49,,,Visualizer
moment,9.224,2.26,8.8,1.65,1.56,,95.29,95.47,,,Visualizer
moment,9.404,2.58,9.0,2.14,1.56,,94.71,95.47,,,Visualizer
moment,9.629,2.99,9.5,2.64,1.82,,93.79,95.47,,,Visualizer
moment,9.854,3.56,10.0,2.91,1.73,,92.77,95.45,,,Visualizer
moment,10.003,3.98,10.8,3.12,2.34,,91.93,95.45,,,Visualizer
moment,10.214,4.3,11.0,3.26,2.42,,91.6,95.39,,,Visualizer
moment,10.439,4.6,11.9,3.36,2.77,,91.33,95.36,,,Visualizer
moment,10.664,4.8,12.7,3.46,3.2,,91.53,95.25,,,Visualizer
moment,10.843,4.96,13.3,3.59,3.12,,91.8,95.09,,,Visualizer
moment,11.069,5.14,14.2,3.63,3.29,,92.17,94.92,,,Visualizer
moment,11.294,5.23,15.3,3.68,3.72,,92.71,94.83,,,Visualizer
moment,11.474,5.26,15.9,3.78,3.72,,93.14,94.68,,,Visualizer
moment,11.699,5.32,17.2,3.85,4.33,,93.45,94.61,,,Visualizer
moment,11.879,5.22,18.3,3.9,4.5,,93.42,94.52,,,Visualizer
moment,12.194,4.87,18.8,3.85,4.76,,93.04,94.46,,,Visualizer
moment,12.284,4.4,20.9,3.85,4.85,,92.23,94.48,,,Visualizer
moment,12.509,4.0,20.9,3.94,4.85,,91.33,94.51,,,Visualizer
moment,12.734,3.81,21.8,3.92,4.33,,90.13,94.46,,,Visualizer
moment,12.914,3.53,23.4,3.96,4.42,,89.01,94.5,,,Visualizer
moment,13.139,3.32,24.3,3.9,4.42,,87.92,94.42,,,Visualizer
moment,13.454,3.12,24.8,3.87,4.33,,86.91,94.3,,,Visualizer
moment,13.544,2.98,26.7,3.92,4.68,,86.38,94.19,,,Visualizer
moment,13.769,2.93,27.2,3.91,4.68,,85.86,93.91,,,Visualizer
moment,13.949,2.89,28.1,3.87,4.5,,85.6,93.65,,,Visualizer
moment,14.174,2.77,28.6,3.88,4.5,,85.5,93.5,,,Visualizer
moment,14.399,2.73,29.9,3.9,4.42,,85.54,93.21,,,Visualizer
moment,14.579,2.77,30.3,3.89,3.9,,85.7,92.94,,,Visualizer
moment,14.849,2.72,31.4,3.86,4.07,,85.93,92.65,,,Visualizer
moment,15.029,2.71,32.8,3.86,4.07,,86.16,92.4,,,Visualizer
moment,15.299,2.66,33.2,3.95,3.98,,86.42,92.28,,,Visualizer
moment,15.479,2.69,34.6,3.97,4.42,,86.68,92.1,,,Visualizer
moment,15.659,2.65,35.1,3.89,4.5,,87.0,91.94,,,Visualizer
moment,15.839,2.5,36.0,3.93,4.33,,87.3,91.79,,,Visualizer
moment,16.064,2.49,36.9,3.89,4.33,,87.39,91.75,,,Visualizer
moment,16.289,2.51,37.4,3.88,4.33,,87.53,91.77,,,Visualizer
moment,16.469,2.51,38.7,3.92,4.33,,87.66,91.69,,,Visualizer
moment,16.694,2.53,39.0,3.95,3.81,,87.76,91.61,,,Visualizer
moment,16.919,2.52,40.0,3.94,3.81,,87.69,91.53,,,Visualizer
moment,17.101,2.46,41.2,3.91,3.72,,87.72,91.51,,,Visualizer
moment,17.324,2.41,41.7,3.88,3.72,,87.79,91.5,,,Visualizer
