information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloomResistor Cool,text
meta,,,,,,,,,Date,2022-01-15T13:30:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,5.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e16628a-ff1a-4772-9ea3-ae88d933a797,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.179,0.59,-242.0,7.73,0.0,,85.11,82.37,,,Visualizer
moment,0.449,0.59,-242.0,7.83,0.0,,85.04,82.5,,,Visualizer
moment,0.629,0.59,-242.0,7.93,0.0,,84.75,82.64,,,Visualizer
moment,0.809,0.56,-242.0,8.03,0.0,,84.85,82.66,,,Visualizer
moment,1.036,0.5,-242.0,8.08,0.0,,84.82,82.63,,,Visualizer
moment,1.264,0.46,-242.0,8.13,0.0,,84.88,82.75,,,Visualizer
moment,1.451,0.4,-242.0,8.2,0.0,,84.69,82.93,,,Visualizer
moment,1.62,0.36,-74.3,8.23,-68.8,,84.46,83.05,,,Visualizer
moment,1.844,0.36,-74.3,8.32,-68.8,,84.33,83.18,,,Visualizer
moment,2.069,0.35,-74.3,8.42,-68.8,,84.01,83.31,,,Visualizer
moment,2.249,0.37,-74.3,8.43,-68.8,,83.81,83.41,,,Visualizer
moment,2.474,0.42,-74.3,8.45,-68.8,,83.68,83.48,,,Visualizer
moment,2.701,0.45,-74.3,8.49,0.0,,83.55,83.42,,,Visualizer
moment,2.879,0.52,-74.3,8.52,0.0,,83.36,83.54,,,Visualizer
moment,3.194,0.59,-74.3,8.54,0.0,,83.43,83.56,,,Visualizer
moment,3.285,0.67,-74.3,8.46,0.0,,83.33,83.55,,,Visualizer
moment,3.51,0.73,-74.3,8.38,0.0,,83.36,83.58,,,Visualizer
moment,3.734,0.79,-74.3,8.38,0.0,,83.33,83.66,,,Visualizer
moment,4.004,0.9,-74.3,8.33,0.0,,83.36,83.7,,,Visualizer
moment,4.14,1.0,-74.3,8.41,0.0,,83.14,83.59,,,Visualizer
moment,4.365,1.19,-74.3,8.27,0.0,,82.85,83.65,,,Visualizer
moment,4.544,1.43,-74.3,8.14,0.0,,82.43,83.76,,,Visualizer
moment,4.814,1.73,-74.3,7.95,0.0,,82.14,83.74,,,Visualizer
moment,4.995,2.12,-73.1,7.77,1.11,,81.59,83.77,,,Visualizer
moment,5.175,2.62,-72.5,7.57,1.67,,81.34,83.71,,,Visualizer
moment,5.444,3.18,-71.9,7.39,2.22,,80.98,83.6,,,Visualizer
moment,5.58,3.81,-70.8,7.08,3.24,,80.7,83.54,,,Visualizer
moment,5.811,4.41,-70.5,6.81,3.52,,80.38,83.37,,,Visualizer
moment,6.035,4.92,-69.4,6.44,3.8,,80.21,83.25,,,Visualizer
moment,6.21,5.4,-68.4,5.92,3.8,,80.12,83.1,,,Visualizer
moment,6.436,5.52,-67.8,5.12,3.8,,80.05,82.98,,,Visualizer
moment,6.659,5.0,-67.0,4.34,3.52,,80.09,82.84,,,Visualizer
moment,6.884,4.26,-66.6,3.48,3.61,,80.05,82.75,,,Visualizer
moment,7.064,3.44,-66.0,2.81,3.15,,79.96,82.66,,,Visualizer
moment,7.245,2.78,-65.6,2.2,3.06,,80.02,82.58,,,Visualizer
moment,7.47,2.27,-65.3,1.86,2.59,,79.99,82.6,,,Visualizer
moment,7.694,2.11,-64.9,1.76,2.41,,80.02,82.49,,,Visualizer
moment,7.935,2.23,-64.7,2.02,1.76,,79.93,82.43,,,Visualizer
moment,8.099,2.57,-64.1,2.35,1.76,,79.83,82.4,,,Visualizer
moment,8.324,3.04,-63.9,2.65,1.57,,79.51,82.38,,,Visualizer
moment,8.505,3.52,-63.5,2.85,1.67,,78.94,82.34,,,Visualizer
moment,8.729,3.9,-62.9,2.98,1.85,,78.39,82.38,,,Visualizer
moment,8.999,4.28,-62.6,3.03,2.04,,77.95,82.29,,,Visualizer
moment,9.134,4.54,-61.7,3.1,2.31,,77.75,82.27,,,Visualizer
moment,9.359,4.75,-61.2,3.23,2.69,,77.37,82.24,,,Visualizer
moment,9.539,4.96,-60.2,3.38,3.06,,77.3,82.19,,,Visualizer
moment,9.764,5.14,-59.7,3.51,3.15,,77.11,82.09,,,Visualizer
moment,9.989,5.24,-58.8,3.58,3.52,,77.18,81.99,,,Visualizer
moment,10.169,5.31,-57.5,3.69,3.89,,77.18,81.88,,,Visualizer
moment,10.44,5.41,-57.0,3.78,3.89,,77.11,81.83,,,Visualizer
moment,10.619,5.31,-56.0,3.89,4.17,,77.21,81.67,,,Visualizer
moment,10.799,5.04,-55.0,3.8,4.35,,77.24,81.55,,,Visualizer
moment,11.072,4.56,-54.5,3.71,4.44,,77.18,81.41,,,Visualizer
moment,11.249,4.18,-52.6,3.73,4.54,,77.11,81.39,,,Visualizer
moment,11.429,4.01,-52.1,3.76,4.54,,76.86,81.22,,,Visualizer
moment,11.705,3.88,-51.3,3.71,4.35,,76.6,81.16,,,Visualizer
moment,11.879,3.74,-50.4,3.75,4.26,,76.06,81.09,,,Visualizer
moment,12.059,3.67,-49.9,3.79,4.26,,75.45,80.95,,,Visualizer
moment,12.284,3.59,-48.6,3.75,4.17,,75.0,80.89,,,Visualizer
moment,12.509,3.46,-48.1,3.73,4.17,,74.49,80.79,,,Visualizer
moment,12.689,3.39,-47.3,3.74,4.07,,74.01,80.69,,,Visualizer
moment,12.915,3.38,-46.4,3.74,4.07,,73.66,80.64,,,Visualizer
moment,13.094,3.36,-45.6,3.73,3.98,,73.27,80.54,,,Visualizer
moment,13.319,3.29,-44.7,3.8,3.98,,72.98,80.37,,,Visualizer
moment,13.499,3.32,-43.9,3.81,3.89,,72.76,80.18,,,Visualizer
moment,13.724,3.29,-43.0,3.83,3.98,,72.73,79.96,,,Visualizer
moment,14.001,3.2,-42.2,3.81,3.89,,72.47,79.81,,,Visualizer
moment,14.174,3.18,-41.3,3.78,3.98,,72.47,79.63,,,Visualizer
moment,14.354,3.14,-40.4,3.8,3.98,,72.31,79.47,,,Visualizer
moment,14.624,3.14,-40.0,3.83,3.98,,72.21,79.31,,,Visualizer
moment,14.759,3.11,-38.8,3.87,3.89,,72.21,79.21,,,Visualizer
moment,14.984,3.07,-38.4,3.81,3.89,,72.21,79.03,,,Visualizer
moment,15.164,3.01,-37.6,3.85,3.8,,72.09,78.88,,,Visualizer
moment,15.389,3.03,-36.8,3.82,3.8,,72.28,78.73,,,Visualizer
moment,15.614,3.02,-36.0,3.75,3.7,,72.15,78.67,,,Visualizer
moment,15.794,2.97,-35.1,3.8,3.8,,72.05,78.52,,,Visualizer
