information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-17T18:26:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f233ce7-7969-41db-8cc7-c8e1c611815e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.087,0.0,0.0,2.72,0.0,,82.74,80.33,,,Visualizer
moment,0.278,0.0,0.0,3.51,0.0,,82.64,80.56,,,Visualizer
moment,0.434,0.0,0.0,3.98,0.0,,82.09,80.71,,,Visualizer
moment,0.679,0.0,0.0,4.33,0.0,,81.61,80.73,,,Visualizer
moment,0.871,0.0,0.0,4.74,0.0,,80.65,80.83,,,Visualizer
moment,1.068,0.0,0.0,4.98,0.0,,79.31,81.0,,,Visualizer
moment,1.312,0.0,0.0,5.22,0.0,,77.14,81.04,,,Visualizer
moment,1.507,0.0,0.0,5.4,0.0,,75.35,81.14,,,Visualizer
moment,1.702,0.0,0.0,5.53,0.0,,75.29,81.27,,,Visualizer
moment,1.897,0.03,0.0,5.64,0.0,,76.31,81.24,,,Visualizer
moment,2.141,0.12,0.0,5.7,0.0,,77.52,80.94,,,Visualizer
moment,2.336,0.33,0.0,5.82,0.0,,79.28,80.56,,,Visualizer
moment,2.534,0.49,0.0,5.81,0.0,,80.69,80.32,,,Visualizer
moment,2.777,0.66,0.0,5.85,0.0,,82.06,80.23,,,Visualizer
moment,3.017,0.86,0.0,5.95,0.0,,83.12,80.14,,,Visualizer
moment,3.183,0.97,0.0,5.95,0.0,,84.09,80.17,,,Visualizer
moment,3.358,1.05,0.0,5.99,0.0,,84.73,80.38,,,Visualizer
moment,3.603,1.15,0.0,5.99,0.0,,85.06,80.65,,,Visualizer
moment,3.799,1.19,0.0,5.91,0.0,,84.73,80.89,,,Visualizer
moment,3.993,1.29,0.0,5.97,0.0,,84.31,81.23,,,Visualizer
moment,4.192,1.38,0.0,5.92,0.0,,83.41,81.46,,,Visualizer
moment,4.433,1.52,0.0,6.06,0.0,,82.45,81.74,,,Visualizer
