information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-15T13:00:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83c5d7fc-fbf6-4491-a6aa-ab975c06be99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.041,0.25,0.0,2.77,0.0,,90.2,85.87,,,Visualizer
moment,0.242,0.24,0.0,3.03,0.0,,89.55,86.18,,,Visualizer
moment,0.492,0.23,0.0,3.34,0.0,,88.24,86.18,,,Visualizer
moment,0.742,0.25,0.0,3.53,0.0,,84.64,86.22,,,Visualizer
moment,0.993,0.26,0.0,3.74,0.0,,82.81,86.13,,,Visualizer
moment,1.243,0.37,0.0,3.9,0.0,,80.77,86.19,,,Visualizer
moment,1.491,0.33,0.0,4.02,0.0,,78.23,86.25,,,Visualizer
moment,1.745,0.19,0.0,4.15,0.0,,76.98,86.2,,,Visualizer
moment,1.993,0.09,0.0,4.15,0.0,,76.66,86.27,,,Visualizer
moment,2.246,0.04,0.0,4.17,0.0,,77.08,86.3,,,Visualizer
moment,2.492,0.01,0.0,4.23,0.0,,78.23,86.31,,,Visualizer
moment,2.743,0.03,0.0,4.29,0.0,,79.42,86.35,,,Visualizer
moment,2.993,0.02,0.0,4.33,0.0,,80.83,86.26,,,Visualizer
moment,3.243,0.07,0.0,4.34,0.0,,82.29,86.15,,,Visualizer
moment,3.492,0.1,0.0,4.44,0.0,,83.62,86.13,,,Visualizer
moment,3.743,0.1,0.0,4.43,0.0,,84.6,86.04,,,Visualizer
moment,3.992,0.25,0.0,4.45,0.0,,85.65,86.07,,,Visualizer
moment,4.243,0.43,0.0,4.43,0.0,,86.15,86.11,,,Visualizer
moment,4.492,0.32,0.0,4.45,0.0,,87.24,86.2,,,Visualizer
moment,4.795,0.58,0.0,4.47,0.0,,87.71,86.29,,,Visualizer
moment,4.994,0.51,0.0,4.49,0.0,,88.04,86.39,,,Visualizer
moment,5.243,0.33,0.0,4.46,0.0,,88.38,86.62,,,Visualizer
moment,5.493,0.38,0.0,4.49,0.0,,88.75,86.85,,,Visualizer
moment,5.746,0.49,0.0,4.49,0.0,,89.18,87.03,,,Visualizer
moment,5.993,0.52,0.0,4.49,0.0,,89.49,87.25,,,Visualizer
