information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T20:45:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-02,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8206d9d-f8e4-479f-b30f-3f3902cce379,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.85,0.0,4.09,0.0,,88.36,75.52,,,Visualizer
moment,0.398,0.95,0.0,5.43,0.0,,87.34,75.6,,,Visualizer
moment,0.629,1.27,0.0,6.39,0.0,,86.62,75.51,,,Visualizer
moment,0.852,1.88,0.0,7.1,0.0,,86.59,75.66,,,Visualizer
moment,1.037,2.11,0.0,7.65,0.0,,87.11,76.34,,,Visualizer
moment,1.253,2.19,0.0,7.97,0.0,,88.03,77.42,,,Visualizer
moment,1.479,2.26,0.0,8.22,0.0,,88.92,78.73,,,Visualizer
moment,1.658,2.26,0.0,8.51,0.0,,89.65,80.03,,,Visualizer
moment,1.888,2.26,0.0,8.62,0.0,,90.48,81.41,,,Visualizer
moment,2.062,2.2,0.0,8.73,0.0,,91.05,82.67,,,Visualizer
moment,2.292,2.22,0.0,8.81,0.0,,91.58,83.89,,,Visualizer
moment,2.513,2.18,0.0,8.83,0.0,,91.99,84.9,,,Visualizer
moment,2.692,2.14,0.0,8.9,0.0,,92.19,85.86,,,Visualizer
moment,2.919,2.14,0.0,8.83,0.0,,92.32,86.66,,,Visualizer
moment,3.15,2.11,0.0,8.8,0.0,,92.36,87.37,,,Visualizer
moment,3.325,2.09,0.0,8.81,0.0,,92.36,87.98,,,Visualizer
moment,3.592,2.16,0.0,8.8,0.0,,92.19,88.44,,,Visualizer
moment,3.726,2.29,0.0,8.74,0.0,,92.05,88.84,,,Visualizer
moment,3.953,2.56,0.0,8.67,0.0,,91.89,89.14,,,Visualizer
moment,4.179,3.01,0.0,8.5,0.0,,91.48,89.36,,,Visualizer
moment,4.358,3.66,0.0,8.32,0.0,,91.38,89.57,,,Visualizer
moment,4.589,4.59,0.21,7.89,0.05,,91.11,89.62,,,Visualizer
moment,4.852,5.58,1.6,7.14,0.4,,90.75,89.66,,,Visualizer
moment,4.992,6.25,2.2,6.17,0.56,,90.58,89.67,,,Visualizer
moment,5.219,6.25,2.71,5.14,0.68,,90.38,89.72,,,Visualizer
moment,5.442,5.76,3.25,4.18,0.82,,90.18,89.81,,,Visualizer
moment,5.617,5.07,3.65,3.42,0.92,,89.91,89.78,,,Visualizer
moment,5.842,4.58,3.96,2.68,1.0,,89.71,89.71,,,Visualizer
moment,6.022,3.89,4.3,2.09,1.09,,89.35,89.76,,,Visualizer
moment,6.261,3.39,4.41,1.62,1.11,,89.19,89.8,,,Visualizer
moment,6.473,3.02,4.84,1.26,1.22,,89.05,89.76,,,Visualizer
moment,6.652,2.71,5.03,0.98,1.27,,88.99,89.7,,,Visualizer
moment,6.882,2.44,5.22,0.76,1.32,,88.86,89.75,,,Visualizer
moment,7.11,2.23,5.39,0.73,1.36,,88.66,89.66,,,Visualizer
moment,7.282,2.22,5.67,0.78,1.43,,88.49,89.58,,,Visualizer
moment,7.509,2.32,5.87,1.16,1.48,,88.29,89.56,,,Visualizer
moment,7.687,2.68,6.05,1.6,1.53,,87.73,89.54,,,Visualizer
moment,7.913,3.13,6.2,1.96,1.57,,87.08,89.56,,,Visualizer
moment,8.138,3.66,6.56,2.11,1.66,,86.2,89.56,,,Visualizer
moment,8.317,4.0,7.17,2.18,1.81,,85.51,89.47,,,Visualizer
moment,8.542,4.11,7.36,2.29,1.8,,84.77,89.41,,,Visualizer
moment,8.768,4.46,7.89,2.26,1.59,,84.25,89.37,,,Visualizer
moment,8.962,4.56,8.43,2.27,1.57,,83.76,89.26,,,Visualizer
moment,9.171,4.59,8.94,2.3,1.57,,83.57,89.21,,,Visualizer
moment,9.396,4.74,9.22,2.31,1.58,,83.47,89.11,,,Visualizer
moment,9.577,4.78,9.74,2.39,1.59,,83.54,88.98,,,Visualizer
moment,9.801,4.84,10.26,2.45,1.62,,83.6,88.79,,,Visualizer
moment,9.981,4.89,11.13,2.56,1.72,,83.96,88.65,,,Visualizer
moment,10.21,4.88,11.42,2.65,1.77,,84.12,88.53,,,Visualizer
moment,10.432,4.84,12.37,2.77,1.9,,84.15,88.32,,,Visualizer
moment,10.613,4.85,13.02,2.85,2.02,,84.15,88.21,,,Visualizer
moment,10.836,4.78,13.69,2.99,2.14,,84.15,88.11,,,Visualizer
moment,11.061,4.77,14.39,3.12,2.27,,83.89,88.03,,,Visualizer
moment,11.286,4.69,15.21,3.23,2.41,,83.66,87.95,,,Visualizer
moment,11.47,4.65,15.9,3.27,2.53,,83.47,87.91,,,Visualizer
moment,11.649,4.54,16.77,3.32,2.71,,83.18,87.67,,,Visualizer
moment,11.871,4.45,17.53,3.37,2.83,,82.99,87.54,,,Visualizer
moment,12.096,4.41,18.32,3.45,2.97,,82.86,87.41,,,Visualizer
moment,12.321,4.33,19.1,3.47,3.05,,82.73,87.27,,,Visualizer
moment,12.547,4.22,20.3,3.5,3.21,,82.57,87.07,,,Visualizer
moment,12.726,4.16,20.71,3.5,3.29,,82.7,86.96,,,Visualizer
moment,12.909,4.07,21.49,3.53,3.35,,82.57,86.86,,,Visualizer
moment,13.132,4.01,22.34,3.58,3.43,,82.7,86.67,,,Visualizer
moment,13.311,3.99,23.09,3.66,3.5,,82.54,86.49,,,Visualizer
moment,13.536,3.92,23.95,3.66,3.59,,82.7,86.37,,,Visualizer
moment,13.806,3.8,24.75,3.73,3.66,,82.7,86.25,,,Visualizer
moment,13.941,3.79,25.5,3.65,3.71,,82.63,86.13,,,Visualizer
moment,14.166,3.67,26.33,3.65,3.76,,82.57,86.08,,,Visualizer
moment,14.391,3.58,27.49,3.73,3.82,,82.73,86.02,,,Visualizer
moment,14.571,3.61,27.89,3.71,3.84,,82.66,85.93,,,Visualizer
moment,14.798,3.51,29.08,3.75,3.88,,82.73,85.88,,,Visualizer
moment,15.111,3.46,29.81,3.76,3.89,,82.76,85.76,,,Visualizer
moment,15.201,3.43,30.6,3.76,3.88,,82.73,85.72,,,Visualizer
moment,15.428,3.39,31.34,3.75,3.9,,82.7,85.71,,,Visualizer
moment,15.606,3.35,32.07,3.7,3.86,,82.82,85.67,,,Visualizer
moment,15.831,3.34,32.45,3.68,3.87,,82.76,85.64,,,Visualizer
moment,16.058,3.31,33.56,3.68,3.85,,82.99,85.52,,,Visualizer
moment,16.244,3.35,34.26,3.67,3.83,,82.92,85.44,,,Visualizer
moment,16.463,3.36,35.0,3.73,3.81,,83.02,85.44,,,Visualizer
moment,16.687,3.41,35.75,3.72,3.8,,82.99,85.42,,,Visualizer
moment,16.867,3.4,36.5,3.74,3.79,,83.02,85.39,,,Visualizer
moment,17.094,3.38,37.28,3.75,3.77,,83.02,85.34,,,Visualizer
moment,17.279,3.33,38.1,3.76,3.79,,83.18,85.32,,,Visualizer
moment,17.497,3.32,38.8,3.77,3.75,,83.28,85.24,,,Visualizer
moment,17.721,3.32,39.46,3.72,3.71,,83.18,85.18,,,Visualizer
moment,17.901,3.29,40.24,3.73,3.72,,83.25,85.22,,,Visualizer
moment,18.136,3.27,40.95,3.74,3.69,,83.08,85.17,,,Visualizer
moment,18.351,3.3,41.72,3.69,3.68,,83.12,85.13,,,Visualizer
moment,18.538,3.28,42.48,3.7,3.68,,83.15,85.16,,,Visualizer
moment,18.756,3.3,43.57,3.77,3.66,,82.95,85.11,,,Visualizer
moment,18.981,3.33,43.92,3.75,3.66,,83.05,85.07,,,Visualizer
moment,19.162,3.3,45.04,3.71,3.65,,83.02,85.03,,,Visualizer
