information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T17:21:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f21212f-bc14-450c-9c8c-0a9f66e5d4a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.41,0.0,3.93,-1.0,,97.69,94.89,,,Visualizer
moment,0.359,0.41,0.0,3.96,-1.0,,97.79,95.15,,,Visualizer
moment,0.449,0.45,0.0,3.94,-1.0,,96.29,95.25,,,Visualizer
moment,0.765,0.58,0.0,3.94,-1.0,,94.91,95.19,,,Visualizer
moment,0.944,0.58,0.0,4.02,-1.0,,94.64,95.22,,,Visualizer
moment,1.124,0.66,0.0,4.04,-1.0,,94.81,95.18,,,Visualizer
moment,1.305,0.67,0.0,4.02,-1.0,,94.98,95.28,,,Visualizer
moment,1.484,0.68,0.0,4.06,-1.0,,95.15,95.22,,,Visualizer
moment,1.799,0.72,0.0,4.02,-1.0,,95.39,95.23,,,Visualizer
moment,2.024,0.63,0.0,4.02,-1.0,,95.74,95.26,,,Visualizer
moment,2.115,0.58,0.0,4.05,-1.0,,96.02,95.24,,,Visualizer
moment,2.384,0.63,0.0,4.06,-1.0,,96.26,95.3,,,Visualizer
moment,2.564,0.58,0.0,4.07,-1.0,,96.33,95.23,,,Visualizer
moment,2.834,0.61,0.0,4.02,-1.0,,96.33,95.26,,,Visualizer
moment,3.104,0.58,0.0,4.05,-1.0,,96.36,95.38,,,Visualizer
moment,3.15,0.59,0.0,3.97,-1.0,,96.4,95.45,,,Visualizer
moment,3.42,0.6,0.0,3.97,-1.0,,96.36,95.55,,,Visualizer
moment,3.644,0.58,0.0,3.94,-1.0,,96.36,95.7,,,Visualizer
moment,3.779,0.6,0.0,3.97,-1.0,,96.5,95.87,,,Visualizer
moment,4.005,0.61,0.0,3.94,-1.0,,96.36,96.02,,,Visualizer
moment,4.32,0.73,0.0,3.92,-1.0,,96.57,96.04,,,Visualizer
moment,4.409,0.63,0.0,4.0,-1.0,,96.75,96.03,,,Visualizer
moment,4.679,0.66,0.0,3.99,-1.0,,96.71,96.09,,,Visualizer
moment,4.814,0.71,0.0,3.99,-1.0,,96.88,96.11,,,Visualizer
moment,5.039,0.69,0.0,3.98,-1.0,,96.92,96.13,,,Visualizer
moment,5.309,0.68,0.0,4.01,-1.0,,96.95,96.15,,,Visualizer
moment,5.444,0.68,0.0,4.05,-1.0,,96.92,96.28,,,Visualizer
moment,5.76,0.76,0.0,4.03,-1.0,,96.82,96.33,,,Visualizer
moment,5.984,0.76,0.0,4.05,-1.0,,96.88,96.43,,,Visualizer
moment,6.074,0.78,0.0,4.04,-1.0,,96.75,96.49,,,Visualizer
moment,6.3,0.84,0.0,4.05,-1.0,,96.78,96.6,,,Visualizer
moment,6.525,0.87,0.0,4.03,-1.0,,96.78,96.59,,,Visualizer
moment,6.749,0.87,0.0,4.0,-1.0,,96.64,96.67,,,Visualizer
moment,7.019,0.89,0.0,3.97,-1.0,,96.54,96.79,,,Visualizer
moment,7.109,0.91,0.0,3.96,-1.0,,96.43,96.79,,,Visualizer
moment,7.379,0.94,0.0,4.01,-1.0,,96.36,96.85,,,Visualizer
moment,7.604,1.03,0.0,3.97,-1.0,,96.19,96.87,,,Visualizer
moment,7.784,1.07,0.0,4.03,-1.0,,96.05,96.86,,,Visualizer
moment,8.009,1.06,0.0,4.02,-1.0,,96.09,96.88,,,Visualizer
moment,8.145,1.16,0.0,4.0,-1.0,,96.02,96.93,,,Visualizer
moment,8.369,1.17,0.0,4.01,-1.0,,95.98,97.03,,,Visualizer
moment,8.639,1.2,0.0,4.01,-1.0,,95.91,96.97,,,Visualizer
moment,8.774,1.32,0.0,4.02,-1.0,,95.95,96.93,,,Visualizer
moment,9.045,1.44,0.0,3.97,-1.0,,95.84,96.95,,,Visualizer
moment,9.224,1.56,0.0,3.95,-1.0,,95.67,96.93,,,Visualizer
moment,9.404,1.72,0.0,4.0,-1.0,,95.71,96.98,,,Visualizer
moment,9.629,1.94,0.0,3.94,-1.0,,95.39,96.93,,,Visualizer
moment,9.81,2.15,0.0,3.95,-1.0,,95.5,96.84,,,Visualizer
moment,10.08,2.45,0.0,3.94,-1.0,,95.36,96.83,,,Visualizer
moment,10.349,2.69,0.0,3.91,-1.0,,95.53,96.82,,,Visualizer
moment,10.443,3.0,0.0,3.93,-1.0,,95.64,96.77,,,Visualizer
moment,10.664,3.2,0.0,3.89,-1.0,,95.71,96.79,,,Visualizer
moment,10.934,3.51,0.0,3.91,-1.0,,95.84,96.74,,,Visualizer
moment,11.071,3.93,0.0,3.9,-1.0,,95.95,96.74,,,Visualizer
moment,11.385,4.27,0.0,3.98,-1.0,,96.02,96.72,,,Visualizer
moment,11.564,4.76,0.0,3.99,-1.0,,96.19,96.63,,,Visualizer
moment,11.699,5.21,0.0,4.04,-1.0,,96.12,96.62,,,Visualizer
moment,11.924,5.63,0.0,4.06,-1.0,,95.91,96.61,,,Visualizer
moment,12.105,6.1,0.0,4.08,-1.0,,94.95,96.53,,,Visualizer
moment,12.419,6.56,0.0,4.02,-1.0,,93.86,96.52,,,Visualizer
moment,12.645,6.93,0.0,3.91,-1.0,,92.6,96.57,,,Visualizer
moment,12.734,7.28,0.0,3.85,-1.0,,91.36,96.54,,,Visualizer
moment,13.004,7.66,0.0,3.73,-1.0,,90.02,96.45,,,Visualizer
moment,13.184,7.95,0.0,3.6,-1.0,,88.87,96.4,,,Visualizer
moment,13.364,8.16,0.0,3.45,-1.0,,87.95,96.24,,,Visualizer
moment,13.589,8.24,0.0,3.28,-1.0,,87.12,96.07,,,Visualizer
moment,13.859,8.16,0.0,3.12,-1.0,,86.57,95.87,,,Visualizer
moment,13.994,8.06,0.0,3.01,-1.0,,85.98,95.63,,,Visualizer
moment,14.264,8.01,0.0,2.86,-1.0,,85.82,95.38,,,Visualizer
moment,14.444,7.84,0.0,2.74,-1.0,,85.53,95.09,,,Visualizer
moment,14.624,7.73,0.0,2.66,-1.0,,85.24,94.91,,,Visualizer
moment,14.85,7.66,0.0,2.59,-1.0,,85.01,94.75,,,Visualizer
moment,15.034,7.58,0.0,2.56,-1.0,,84.95,94.46,,,Visualizer
