information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Big House/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-27T09:48:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Newground,text
meta,,,,,,,,,Beans,Big House,text
meta,,,,,,,,,Grinder Brand,Specialita,text
meta,,,,,,,,,Grinder Model,Specialita,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4648ea9d-5f45-414e-a4db-e9696581464a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.51,0.0,3.71,0.0,,92.93,90.29,,,Visualizer
moment,0.36,0.6,0.0,3.68,0.0,,91.86,90.5,,,Visualizer
moment,0.54,0.6,0.0,3.65,0.0,,90.29,90.57,,,Visualizer
moment,0.812,0.59,0.0,3.66,0.0,,90.29,90.48,,,Visualizer
moment,1.035,0.67,0.0,3.65,0.0,,90.89,90.49,,,Visualizer
moment,1.305,0.66,0.0,3.64,0.0,,91.32,90.54,,,Visualizer
moment,1.53,0.64,0.0,3.58,0.0,,91.99,90.49,,,Visualizer
moment,1.8,0.69,0.0,3.57,0.0,,92.46,90.61,,,Visualizer
moment,2.025,0.64,0.0,3.6,0.0,,92.8,90.7,,,Visualizer
moment,2.295,0.57,0.0,3.56,0.0,,93.17,90.69,,,Visualizer
moment,2.613,0.51,0.0,3.57,0.0,,93.48,90.74,,,Visualizer
moment,2.79,0.5,0.0,3.58,0.0,,93.64,90.81,,,Visualizer
moment,3.06,0.52,0.0,3.56,0.0,,93.68,90.86,,,Visualizer
moment,3.285,0.57,0.0,3.51,0.0,,93.85,90.96,,,Visualizer
moment,3.555,0.61,0.0,3.49,0.0,,93.75,91.19,,,Visualizer
moment,3.78,0.56,0.0,3.49,0.0,,93.75,91.24,,,Visualizer
moment,4.05,0.61,0.0,3.52,0.0,,93.68,91.3,,,Visualizer
moment,4.275,0.7,0.0,3.54,0.0,,93.58,91.4,,,Visualizer
moment,4.545,0.71,0.0,3.56,0.0,,93.58,91.46,,,Visualizer
moment,4.77,0.73,0.0,3.53,0.0,,93.48,91.55,,,Visualizer
moment,5.047,0.75,0.0,3.55,0.0,,93.34,91.64,,,Visualizer
moment,5.31,0.74,0.0,3.55,0.0,,93.11,91.68,,,Visualizer
moment,5.535,0.71,0.0,3.57,0.0,,92.83,91.69,,,Visualizer
moment,5.805,0.82,0.0,3.57,0.0,,92.63,91.72,,,Visualizer
moment,6.03,0.85,0.0,3.56,0.0,,92.36,91.74,,,Visualizer
moment,6.301,0.94,0.0,3.55,0.0,,92.06,91.71,,,Visualizer
moment,6.525,1.02,0.0,3.5,0.0,,91.73,91.86,,,Visualizer
moment,6.795,1.14,0.0,3.55,0.0,,91.39,91.8,,,Visualizer
moment,7.11,1.27,0.0,3.52,0.0,,91.43,91.8,,,Visualizer
moment,7.29,1.36,0.0,3.53,0.0,,91.39,91.9,,,Visualizer
moment,7.605,1.5,0.0,3.49,0.0,,91.36,91.89,,,Visualizer
moment,7.785,1.73,0.0,3.51,0.0,,91.49,91.97,,,Visualizer
moment,8.055,1.85,0.0,3.55,0.0,,91.69,91.9,,,Visualizer
moment,8.28,2.03,0.0,3.57,0.0,,91.79,91.9,,,Visualizer
moment,8.549,2.28,0.0,3.58,0.0,,91.93,91.9,,,Visualizer
moment,8.864,2.52,0.0,3.57,0.0,,92.09,91.89,,,Visualizer
moment,9.089,2.81,0.0,3.58,0.0,,92.3,91.89,,,Visualizer
moment,9.36,3.26,0.0,3.59,0.0,,92.23,91.87,,,Visualizer
moment,9.54,3.74,0.0,3.61,0.0,,92.2,91.97,,,Visualizer
moment,9.81,4.54,0.0,3.45,0.0,,92.23,92.0,,,Visualizer
moment,10.126,5.09,0.0,3.11,0.0,,92.09,91.98,,,Visualizer
moment,10.305,5.41,0.0,2.76,0.0,,91.96,91.98,,,Visualizer
moment,10.53,5.83,0.0,2.44,0.0,,91.76,92.03,,,Visualizer
moment,10.8,6.2,0.0,2.18,0.0,,91.73,92.0,,,Visualizer
moment,11.115,6.55,0.01,1.98,0.1,,91.52,91.97,,,Visualizer
moment,11.339,6.86,0.03,1.82,0.09,,91.46,92.04,,,Visualizer
moment,11.61,7.17,0.06,1.6,0.13,,91.29,91.97,,,Visualizer
moment,11.79,7.3,0.11,1.42,0.31,,91.36,91.87,,,Visualizer
moment,12.059,7.45,0.17,1.34,0.33,,91.22,91.83,,,Visualizer
moment,12.285,7.72,0.26,1.14,0.29,,91.12,91.89,,,Visualizer
moment,12.645,7.63,0.37,1.03,0.39,,90.99,91.91,,,Visualizer
moment,12.87,7.76,0.46,0.95,0.39,,90.93,91.88,,,Visualizer
moment,13.05,7.94,0.54,0.85,0.35,,90.86,91.86,,,Visualizer
moment,13.366,7.81,0.68,0.8,0.48,,90.82,91.8,,,Visualizer
moment,13.545,7.88,0.72,0.78,0.41,,90.79,91.79,,,Visualizer
moment,13.86,8.08,0.86,0.7,0.54,,90.72,91.81,,,Visualizer
moment,14.04,7.91,0.96,0.65,0.49,,90.69,91.71,,,Visualizer
moment,14.309,7.93,1.06,0.66,0.54,,90.62,91.68,,,Visualizer
moment,14.536,7.95,1.18,0.64,0.64,,90.46,91.65,,,Visualizer
moment,14.804,7.97,1.36,0.64,0.6,,90.46,91.65,,,Visualizer
moment,15.168,7.97,1.6,0.67,0.63,,90.46,91.64,,,Visualizer
moment,15.3,8.21,1.66,0.61,0.6,,90.39,91.56,,,Visualizer
moment,15.614,7.93,1.87,0.62,0.65,,90.32,91.52,,,Visualizer
moment,15.797,7.89,1.93,0.63,0.62,,90.16,91.57,,,Visualizer
moment,16.115,7.96,2.14,0.67,0.67,,90.06,91.51,,,Visualizer
moment,16.29,8.02,2.28,0.68,0.7,,89.89,91.48,,,Visualizer
moment,16.559,7.97,2.42,0.72,0.73,,89.83,91.46,,,Visualizer
moment,16.874,7.99,2.64,0.71,0.77,,89.83,91.51,,,Visualizer
moment,17.054,7.92,2.79,0.77,0.74,,89.73,91.45,,,Visualizer
moment,17.37,7.97,3.03,0.79,0.83,,89.66,91.33,,,Visualizer
moment,17.549,7.99,3.19,0.82,0.85,,89.56,91.38,,,Visualizer
moment,17.864,8.0,3.46,0.84,0.87,,89.43,91.46,,,Visualizer
moment,18.047,7.92,3.55,0.87,0.87,,89.43,91.39,,,Visualizer
moment,18.404,7.93,3.91,0.91,0.94,,89.33,91.31,,,Visualizer
moment,18.539,7.95,4.0,0.98,0.95,,89.37,91.38,,,Visualizer
moment,18.81,8.07,4.3,0.97,1.0,,89.33,91.3,,,Visualizer
moment,19.079,7.87,4.51,1.01,1.04,,89.27,91.26,,,Visualizer
moment,19.35,7.93,4.84,1.07,1.09,,89.33,91.27,,,Visualizer
moment,19.619,7.95,5.18,1.12,1.17,,89.43,91.21,,,Visualizer
moment,19.799,7.96,5.3,1.09,1.16,,89.46,91.19,,,Visualizer
moment,20.159,7.88,5.66,1.16,1.23,,89.7,91.11,,,Visualizer
moment,20.295,7.81,5.92,1.21,1.31,,89.83,91.11,,,Visualizer
moment,20.609,7.76,6.32,1.24,1.36,,90.16,91.11,,,Visualizer
moment,20.834,7.72,6.59,1.29,1.37,,90.39,91.04,,,Visualizer
moment,21.059,7.74,6.87,1.32,1.44,,90.59,91.05,,,Visualizer
moment,21.374,7.7,7.32,1.37,1.52,,90.99,91.06,,,Visualizer
moment,21.554,7.71,7.47,1.44,1.54,,91.36,90.91,,,Visualizer
moment,21.87,7.7,7.95,1.48,1.61,,91.73,90.93,,,Visualizer
moment,22.051,7.65,8.27,1.54,1.65,,91.99,90.98,,,Visualizer
moment,22.372,7.64,8.78,1.56,1.69,,92.33,90.98,,,Visualizer
moment,22.594,7.58,9.3,1.64,1.79,,92.7,90.92,,,Visualizer
moment,22.859,7.65,9.66,1.68,1.76,,92.97,90.93,,,Visualizer
moment,23.084,7.63,10.02,1.71,1.83,,93.21,90.95,,,Visualizer
moment,23.309,7.58,10.39,1.76,1.9,,93.38,90.94,,,Visualizer
moment,23.579,7.58,10.97,1.77,1.97,,93.71,91.02,,,Visualizer
moment,23.804,7.54,11.17,1.82,1.97,,94.05,91.03,,,Visualizer
moment,24.119,7.56,11.97,1.86,2.02,,94.29,91.09,,,Visualizer
moment,24.302,7.53,12.17,1.91,2.01,,94.6,91.09,,,Visualizer
moment,24.659,7.52,13.01,1.94,2.1,,94.73,91.11,,,Visualizer
moment,24.841,7.54,13.22,1.96,2.1,,94.98,91.2,,,Visualizer
moment,25.154,7.53,14.08,1.96,2.17,,95.21,91.19,,,Visualizer
moment,25.334,7.49,14.3,1.97,2.16,,95.35,91.28,,,Visualizer
moment,25.559,7.48,14.74,2.0,2.19,,95.63,91.36,,,Visualizer
moment,25.874,7.5,15.42,2.02,2.26,,95.66,91.53,,,Visualizer
moment,26.054,7.44,15.87,2.06,2.28,,95.73,91.52,,,Visualizer
moment,26.369,7.42,16.33,2.09,2.3,,95.9,91.52,,,Visualizer
moment,26.594,7.45,17.02,2.08,2.3,,95.9,91.61,,,Visualizer
moment,26.864,7.42,17.48,2.1,2.33,,95.97,91.66,,,Visualizer
moment,27.091,7.42,17.96,2.09,2.39,,95.8,91.64,,,Visualizer
moment,27.359,7.39,18.68,2.08,2.38,,95.94,91.73,,,Visualizer
moment,27.674,7.4,19.4,2.1,2.42,,95.9,91.8,,,Visualizer
moment,27.809,7.38,19.64,2.12,2.45,,95.94,91.87,,,Visualizer
moment,28.124,7.37,20.37,2.08,2.43,,95.73,91.92,,,Visualizer
moment,28.304,7.33,20.86,2.12,2.44,,95.66,92.02,,,Visualizer
moment,28.619,7.36,21.6,2.08,2.47,,95.63,92.05,,,Visualizer
moment,28.844,7.27,22.1,2.14,2.47,,95.52,92.08,,,Visualizer
moment,29.12,7.33,22.85,2.15,2.5,,95.39,92.08,,,Visualizer
moment,29.435,7.32,23.35,2.15,2.5,,95.32,92.14,,,Visualizer
moment,29.564,7.28,23.85,2.15,2.5,,95.14,92.23,,,Visualizer
moment,29.834,7.28,24.36,2.18,2.55,,95.04,92.26,,,Visualizer
moment,30.059,7.3,24.86,2.16,2.55,,94.98,92.29,,,Visualizer
moment,30.374,7.22,25.63,2.16,2.57,,94.94,92.26,,,Visualizer
moment,30.599,7.23,26.39,2.15,2.53,,94.87,92.34,,,Visualizer
moment,30.869,7.21,26.9,2.18,2.53,,94.87,92.26,,,Visualizer
moment,31.094,7.19,27.41,2.18,2.58,,94.84,92.28,,,Visualizer
moment,31.364,7.19,28.19,2.15,2.59,,94.77,92.32,,,Visualizer
moment,31.589,7.17,28.71,2.15,2.57,,94.6,92.37,,,Visualizer
moment,31.859,7.15,29.22,2.16,2.57,,94.53,92.44,,,Visualizer
moment,32.084,7.15,30.0,2.21,2.58,,94.46,92.41,,,Visualizer
moment,32.354,7.14,30.52,2.23,2.57,,94.26,92.47,,,Visualizer
moment,32.624,7.13,31.04,2.22,2.61,,94.09,92.45,,,Visualizer
moment,32.849,7.09,31.82,2.21,2.62,,93.98,92.41,,,Visualizer
moment,33.119,7.1,32.34,2.19,2.61,,93.98,92.4,,,Visualizer
moment,33.347,7.04,32.87,2.2,2.65,,93.88,92.48,,,Visualizer
