information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T15:07:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35b3a95c-7f0d-4d52-b699-2b3ae67558ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.0,0.0,3.51,0.0,,92.89,83.0,,,Visualizer
moment,0.449,0.03,0.0,4.5,0.0,,92.89,83.19,,,Visualizer
moment,0.682,0.21,0.0,5.86,0.0,,92.85,83.37,,,Visualizer
moment,0.851,0.43,0.0,7.03,0.0,,92.62,83.41,,,Visualizer
moment,1.088,0.64,0.0,7.93,0.0,,91.52,83.49,,,Visualizer
moment,1.302,0.84,0.0,8.47,0.0,,90.29,83.37,,,Visualizer
moment,1.487,1.11,0.0,8.85,0.0,,89.3,83.42,,,Visualizer
moment,1.708,1.42,0.0,9.19,0.0,,88.87,83.48,,,Visualizer
moment,1.933,1.81,0.0,9.26,0.0,,88.8,83.49,,,Visualizer
moment,2.122,2.2,0.0,9.27,0.0,,89.03,83.74,,,Visualizer
moment,2.344,2.5,0.0,9.32,0.0,,89.82,84.22,,,Visualizer
moment,2.518,2.72,0.0,9.22,0.0,,90.58,84.83,,,Visualizer
moment,2.744,2.89,0.0,9.11,0.0,,91.38,85.53,,,Visualizer
moment,2.968,3.01,0.0,9.06,0.0,,92.25,86.25,,,Visualizer
moment,3.149,3.08,0.0,8.98,0.0,,92.95,86.9,,,Visualizer
moment,3.374,3.19,0.0,8.84,0.0,,93.7,87.45,,,Visualizer
moment,3.599,3.26,0.0,8.76,0.0,,94.41,88.07,,,Visualizer
moment,3.781,3.3,0.0,8.6,0.0,,94.99,88.73,,,Visualizer
moment,4.004,3.39,0.0,8.43,0.0,,95.5,89.28,,,Visualizer
moment,4.182,3.49,0.0,8.3,0.0,,95.84,89.83,,,Visualizer
moment,4.407,3.62,0.0,8.11,0.0,,96.22,90.35,,,Visualizer
moment,4.632,3.77,0.0,7.95,0.0,,96.33,90.84,,,Visualizer
moment,4.861,3.9,0.0,7.77,0.0,,96.29,91.31,,,Visualizer
moment,5.043,4.04,0.0,7.62,0.0,,96.43,91.74,,,Visualizer
moment,5.265,4.24,0.0,7.5,0.0,,96.19,92.1,,,Visualizer
moment,5.448,4.51,0.0,7.24,0.0,,95.84,92.43,,,Visualizer
moment,5.668,4.78,0.0,6.58,0.0,,95.54,92.63,,,Visualizer
moment,5.847,4.76,0.0,5.75,0.0,,95.12,92.82,,,Visualizer
moment,6.074,4.55,0.0,4.74,0.0,,94.78,93.06,,,Visualizer
moment,6.301,4.14,0.0,3.94,0.0,,94.3,93.18,,,Visualizer
moment,6.479,3.79,0.51,3.1,0.53,,94.04,93.32,,,Visualizer
moment,6.703,3.46,0.84,2.53,0.87,,93.77,93.3,,,Visualizer
moment,6.93,3.25,1.16,1.98,1.2,,93.46,93.38,,,Visualizer
moment,7.11,3.02,1.59,1.54,1.65,,93.16,93.49,,,Visualizer
moment,7.341,2.87,1.76,1.2,1.61,,92.95,93.53,,,Visualizer
moment,7.515,2.75,1.96,0.93,1.32,,92.89,93.45,,,Visualizer
moment,7.751,2.66,2.15,0.72,1.36,,92.68,93.49,,,Visualizer
moment,7.966,2.58,2.5,0.56,1.18,,92.55,93.48,,,Visualizer
moment,8.145,2.5,2.61,0.44,1.06,,92.48,93.43,,,Visualizer
moment,8.369,2.45,2.84,0.34,0.98,,92.38,93.45,,,Visualizer
moment,8.629,2.41,2.96,0.26,1.04,,92.32,93.35,,,Visualizer
moment,8.771,2.36,3.26,0.21,0.95,,92.25,93.26,,,Visualizer
moment,8.996,2.31,3.32,0.16,0.77,,92.21,93.26,,,Visualizer
moment,9.176,2.29,3.36,0.12,0.65,,92.08,93.21,,,Visualizer
moment,9.401,2.27,3.4,0.1,0.49,,92.02,93.2,,,Visualizer
moment,9.626,2.24,3.44,0.08,0.38,,91.98,93.18,,,Visualizer
moment,9.811,2.22,3.52,0.06,0.27,,91.85,93.14,,,Visualizer
moment,10.031,2.2,3.61,0.05,0.3,,91.91,93.07,,,Visualizer
moment,10.256,2.22,3.7,0.19,0.35,,91.95,93.02,,,Visualizer
moment,10.436,2.32,4.02,0.56,0.62,,91.88,92.97,,,Visualizer
moment,10.662,2.51,4.05,1.12,0.6,,91.61,92.88,,,Visualizer
moment,10.846,2.82,4.22,1.78,0.73,,91.15,92.88,,,Visualizer
moment,11.067,3.29,4.34,2.24,0.72,,90.48,92.79,,,Visualizer
moment,11.291,3.76,4.37,2.55,0.42,,89.46,92.86,,,Visualizer
moment,11.471,4.2,4.4,2.57,0.38,,88.61,92.81,,,Visualizer
moment,11.698,4.48,4.54,2.43,0.33,,87.72,92.82,,,Visualizer
moment,11.922,4.66,4.58,2.22,0.36,,87.1,92.89,,,Visualizer
moment,12.102,4.72,4.79,2.09,0.45,,86.58,92.89,,,Visualizer
moment,12.327,4.84,4.85,1.96,0.49,,86.42,92.86,,,Visualizer
moment,12.551,4.92,5.1,1.92,0.73,,86.13,92.84,,,Visualizer
moment,12.731,5.05,5.32,1.87,0.81,,85.96,92.84,,,Visualizer
moment,12.957,5.14,5.61,1.84,0.93,,85.96,92.85,,,Visualizer
moment,13.143,5.17,5.91,1.84,1.13,,86.16,92.77,,,Visualizer
moment,13.366,5.2,6.24,1.87,1.41,,86.09,92.71,,,Visualizer
moment,13.587,5.3,6.5,1.9,1.34,,86.26,92.69,,,Visualizer
moment,13.812,5.33,6.82,1.89,1.43,,86.32,92.72,,,Visualizer
moment,13.992,5.33,7.21,1.93,1.66,,86.48,92.63,,,Visualizer
moment,14.217,5.39,7.87,1.98,1.9,,86.48,92.65,,,Visualizer
moment,14.4,5.39,8.19,2.02,1.87,,86.71,92.57,,,Visualizer
moment,14.621,5.4,8.62,2.03,2.05,,86.68,92.52,,,Visualizer
moment,14.801,5.37,8.97,2.06,2.05,,86.68,92.43,,,Visualizer
moment,15.027,5.39,9.46,2.1,2.07,,86.61,92.43,,,Visualizer
moment,15.252,5.4,9.86,2.07,2.06,,86.71,92.37,,,Visualizer
moment,15.431,5.37,10.44,2.12,2.08,,86.52,92.34,,,Visualizer
moment,15.657,5.36,10.62,2.15,2.07,,86.52,92.32,,,Visualizer
moment,15.883,5.4,11.31,2.16,2.18,,86.45,92.3,,,Visualizer
moment,16.061,5.41,11.73,2.13,2.16,,86.32,92.21,,,Visualizer
moment,16.286,5.34,12.14,2.12,2.16,,86.19,92.24,,,Visualizer
moment,16.468,5.35,12.48,2.14,2.11,,86.06,92.17,,,Visualizer
moment,16.691,5.34,12.85,2.12,2.12,,86.0,92.11,,,Visualizer
moment,16.918,5.36,13.27,2.15,2.03,,85.9,92.1,,,Visualizer
moment,17.109,5.34,13.9,2.14,2.02,,85.8,92.03,,,Visualizer
moment,17.321,5.32,14.25,2.13,2.01,,85.87,92.07,,,Visualizer
