information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-21T14:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b293897e-63e4-4583-b2f1-1a62962967c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.52,0.0,4.01,0.0,,93.96,90.8,,,Visualizer
moment,0.247,0.46,0.0,4.69,0.0,,94.0,90.95,,,Visualizer
moment,0.437,0.6,0.0,5.72,0.0,,93.35,91.22,,,Visualizer
moment,0.631,0.74,0.0,6.33,0.0,,92.88,91.19,,,Visualizer
moment,0.826,0.74,0.0,6.73,0.0,,92.41,91.39,,,Visualizer
moment,1.078,0.89,0.0,7.07,0.0,,91.9,91.56,,,Visualizer
moment,1.266,0.99,0.0,7.4,0.0,,91.43,91.65,,,Visualizer
moment,1.46,0.97,0.0,7.6,0.0,,90.96,91.72,,,Visualizer
moment,1.703,0.97,0.0,7.72,0.0,,90.73,91.69,,,Visualizer
moment,1.898,1.02,0.0,7.83,0.0,,90.77,91.53,,,Visualizer
moment,2.093,1.05,0.0,7.93,0.0,,90.9,91.49,,,Visualizer
moment,2.289,1.08,0.0,7.94,0.0,,91.0,91.51,,,Visualizer
moment,2.533,1.12,0.0,7.93,0.0,,91.2,91.52,,,Visualizer
moment,2.726,1.18,0.0,7.97,0.0,,91.33,91.55,,,Visualizer
moment,2.928,1.23,0.0,7.98,0.0,,91.53,91.63,,,Visualizer
moment,3.117,1.26,0.0,8.0,0.0,,91.83,91.75,,,Visualizer
moment,3.362,1.33,0.0,8.0,0.0,,91.93,91.89,,,Visualizer
moment,3.559,1.38,0.0,7.96,0.0,,92.07,91.92,,,Visualizer
moment,3.75,1.46,0.0,7.95,0.0,,92.41,92.04,,,Visualizer
moment,3.995,1.52,0.0,7.96,0.0,,92.47,92.13,,,Visualizer
moment,4.189,1.58,0.0,7.96,0.0,,92.54,92.22,,,Visualizer
moment,4.384,1.67,0.0,7.94,0.0,,92.57,92.27,,,Visualizer
moment,4.581,1.82,0.0,7.91,0.0,,92.81,92.37,,,Visualizer
moment,4.823,1.98,0.0,7.99,0.0,,92.81,92.46,,,Visualizer
moment,5.022,2.13,0.0,7.93,0.0,,92.81,92.54,,,Visualizer
moment,5.213,2.4,0.0,7.88,0.0,,92.84,92.53,,,Visualizer
moment,5.408,2.65,0.0,7.68,0.0,,92.91,92.63,,,Visualizer
moment,5.652,2.88,0.0,7.41,0.0,,92.78,92.66,,,Visualizer
moment,5.847,3.13,0.0,6.98,0.0,,92.84,92.6,,,Visualizer
moment,6.042,3.37,0.0,6.41,0.0,,92.81,92.68,,,Visualizer
moment,6.236,3.5,0.0,5.86,0.0,,92.61,92.77,,,Visualizer
moment,6.482,3.65,0.0,5.21,0.0,,92.44,92.81,,,Visualizer
moment,6.675,3.74,0.0,4.45,0.0,,92.14,92.75,,,Visualizer
moment,6.87,3.77,0.0,3.72,0.0,,91.9,92.8,,,Visualizer
moment,7.116,3.71,0.0,3.08,0.0,,91.6,92.84,,,Visualizer
moment,7.31,3.59,0.0,2.5,0.0,,91.43,92.78,,,Visualizer
moment,7.505,3.5,0.0,2.08,0.0,,91.16,92.85,,,Visualizer
moment,7.705,3.48,0.0,1.74,0.0,,91.07,92.74,,,Visualizer
moment,7.946,3.47,0.0,1.53,0.0,,90.86,92.77,,,Visualizer
moment,8.142,3.47,0.0,1.37,0.0,,90.66,92.77,,,Visualizer
moment,8.333,3.46,0.0,1.22,0.0,,90.5,92.69,,,Visualizer
moment,8.528,3.47,0.0,1.11,0.0,,90.43,92.65,,,Visualizer
moment,8.772,3.48,0.0,1.08,0.0,,90.17,92.69,,,Visualizer
moment,8.969,3.45,0.0,1.04,0.0,,90.07,92.66,,,Visualizer
moment,9.162,3.45,0.11,0.9,0.11,,90.04,92.66,,,Visualizer
moment,9.406,3.43,0.16,0.91,0.15,,89.84,92.64,,,Visualizer
moment,9.601,3.41,0.23,0.9,0.22,,89.8,92.55,,,Visualizer
moment,9.796,3.4,0.34,0.89,0.33,,89.6,92.6,,,Visualizer
moment,9.99,3.38,0.47,0.92,0.45,,89.5,92.51,,,Visualizer
moment,10.235,3.38,0.53,0.89,0.51,,89.41,92.49,,,Visualizer
moment,10.432,3.37,0.68,0.89,0.52,,89.41,92.46,,,Visualizer
moment,10.624,3.33,0.85,0.89,0.64,,89.21,92.42,,,Visualizer
moment,10.868,3.31,1.02,0.84,0.72,,89.01,92.41,,,Visualizer
moment,11.064,3.29,1.18,0.88,0.69,,88.94,92.37,,,Visualizer
moment,11.259,3.3,1.38,0.93,0.82,,88.71,92.38,,,Visualizer
moment,11.458,3.24,1.57,0.96,0.86,,88.78,92.35,,,Visualizer
moment,11.699,3.22,1.66,0.94,0.78,,88.48,92.26,,,Visualizer
moment,11.893,3.23,1.87,0.96,0.82,,88.32,92.22,,,Visualizer
moment,12.087,3.2,2.05,0.99,0.84,,88.29,92.28,,,Visualizer
moment,12.286,3.17,2.81,1.02,1.38,,88.05,92.24,,,Visualizer
moment,12.525,3.18,2.9,1.05,1.28,,87.93,92.22,,,Visualizer
moment,12.769,3.17,2.98,1.07,1.07,,87.73,92.18,,,Visualizer
moment,12.915,3.16,3.04,1.06,1.13,,87.63,92.17,,,Visualizer
moment,13.161,3.14,3.28,1.07,0.48,,87.57,92.12,,,Visualizer
moment,13.355,3.12,3.49,1.1,0.65,,87.46,92.1,,,Visualizer
moment,13.553,3.08,3.6,1.1,0.71,,87.24,92.1,,,Visualizer
moment,13.744,3.05,3.85,1.13,0.88,,87.14,92.03,,,Visualizer
moment,13.988,3.05,4.1,1.2,0.96,,87.24,92.0,,,Visualizer
moment,14.183,3.09,4.31,1.23,1.0,,87.07,91.89,,,Visualizer
moment,14.377,3.16,4.58,1.37,1.05,,86.91,91.93,,,Visualizer
moment,14.573,3.27,4.71,1.5,1.07,,86.81,91.88,,,Visualizer
moment,14.816,3.37,5.11,1.71,1.22,,86.71,91.79,,,Visualizer
moment,15.011,3.55,5.38,1.9,1.24,,86.52,91.8,,,Visualizer
moment,15.207,3.72,5.64,2.11,1.28,,86.36,91.77,,,Visualizer
moment,15.45,3.92,6.76,2.31,2.11,,86.26,91.67,,,Visualizer
moment,15.646,4.13,6.86,2.46,1.95,,86.13,91.64,,,Visualizer
moment,15.841,4.34,6.92,2.58,1.75,,86.07,91.47,,,Visualizer
moment,16.04,4.51,7.82,2.8,2.36,,86.0,91.4,,,Visualizer
moment,16.279,4.84,7.97,2.98,2.25,,85.97,91.38,,,Visualizer
moment,16.475,5.06,8.94,3.14,2.11,,85.74,91.24,,,Visualizer
moment,16.669,5.33,8.94,3.33,2.06,,85.71,91.13,,,Visualizer
moment,16.864,5.57,9.21,3.47,2.21,,85.61,90.96,,,Visualizer
moment,17.109,5.81,10.78,3.59,2.86,,85.71,90.88,,,Visualizer
moment,17.303,6.07,11.52,3.7,3.43,,85.71,90.79,,,Visualizer
moment,17.498,6.3,11.87,3.77,3.28,,85.51,90.62,,,Visualizer
