information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-31T17:43:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oynx,text
meta,,,,,,,,,Beans,El Salvador Santa Rosa,text
meta,,,,,,,,,Description,Fruity,text
meta,,,,,,,,,Roast Color,Med light,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfd1b3a3-4557-4af8-b709-169746f7adfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.69,0.0,3.99,0.0,,195.11,193.83,,,Visualizer
moment,0.224,0.67,0.0,5.08,0.0,,192.91,194.25,,,Visualizer
moment,0.449,0.74,0.0,6.22,0.0,,187.96,194.26,,,Visualizer
moment,0.674,1.04,0.0,7.03,0.0,,187.55,194.14,,,Visualizer
moment,0.854,1.21,0.0,7.59,0.0,,188.61,194.12,,,Visualizer
moment,1.078,1.22,0.0,8.02,0.0,,189.61,193.91,,,Visualizer
moment,1.304,1.28,0.0,8.4,0.0,,191.14,193.46,,,Visualizer
moment,1.483,1.27,0.0,8.62,0.0,,192.5,193.11,,,Visualizer
moment,1.709,1.22,0.0,8.76,0.0,,193.68,193.05,,,Visualizer
moment,1.889,1.21,0.0,8.91,0.0,,194.4,193.17,,,Visualizer
moment,2.114,1.19,0.0,9.02,0.0,,194.94,193.43,,,Visualizer
moment,2.339,1.18,0.0,9.09,0.0,,195.47,193.8,,,Visualizer
moment,2.519,1.14,0.0,9.12,0.0,,195.77,194.12,,,Visualizer
moment,2.744,1.18,0.0,9.2,0.0,,196.07,194.34,,,Visualizer
moment,3.128,1.25,-0.07,9.21,-0.08,,196.01,194.58,,,Visualizer
moment,3.169,1.33,0.0,9.17,0.0,,195.71,194.85,,,Visualizer
moment,3.374,1.41,0.0,9.18,0.0,,195.77,195.11,,,Visualizer
moment,3.554,1.56,0.0,9.13,0.0,,195.35,195.34,,,Visualizer
moment,3.779,1.75,0.0,9.03,0.0,,195.17,195.4,,,Visualizer
moment,4.004,1.94,0.0,8.94,0.0,,194.87,195.52,,,Visualizer
moment,4.229,2.2,0.0,8.87,0.0,,194.63,195.71,,,Visualizer
moment,4.408,2.5,0.0,8.62,0.0,,194.46,195.75,,,Visualizer
moment,4.634,2.88,0.0,8.19,0.0,,194.28,195.71,,,Visualizer
moment,4.813,3.16,0.0,7.57,0.0,,194.4,195.65,,,Visualizer
